hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CSEH1806,432,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CEHD1797,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","Christ's second coming","He comes! he comes! the judge severe!",he_comes_he_comes_the_judge_severe,CHSW1783,VII,"Christ's second coming",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHAU1830,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHAM1836,ad204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHPS1847,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHPS1853,d302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHPS1866,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHPS1848,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHUA1839,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,ACOH1872,1105,"The second advent",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHME1844,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHUM1836,574,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,CHUM1821,574,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHUU1837,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHWM1843,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,CHUP1874,56,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","He comes! he comes, the Judge severe","He comes! he comes, the Judge severe",he_comes_he_comes_the_judge_severe,CHUU1858,1006,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHWM1848,722,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,CHCM1844,L59,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,CHUM1845,574,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,CHUP1814,56,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CSHC1841,297,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NSHS1812,233,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1806,aXIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1788,XIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1791,XIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1790,XIII,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1793,13,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHBD1798,XIII,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHSS1811,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHSS1835,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SHUS1833,260,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SoH21820,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SHVA1831,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SoH31822,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SPHD1801,321,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Judgment,"He comes! he comes! the judge severe",he_comes_he_comes_the_judge_severe,SPHP1790,CCCXXI,Judgment,,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SPH41819,321,,,,,,,,,English,"The Coll.",
"Baptist Hymn Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,BHB1847,aB196,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CSSH1866,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymn Book . 3rd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHB31850,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHBC1838,614,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CP1864,919,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHUC1871,d266,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","He comes He comes the Judge severe","He comes He comes the Judge severe",he_comes_he_comes_the_judge_severe,DCBC1808,26,,,,,,,,,English,,
"Free Methodist Hymnal","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,FMH1915,107,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","He comes, He comes, The Judge severe","He comes, He comes, The Judge severe",he_comes_he_comes_the_judge_severe,HSAC1816,133,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","He comes, he comes, the Judge severe!","He comes, he comes, the Judge severe!",he_comes_he_comes_the_judge_severe,HTBM1886,590,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Hymn Book of the Colored M.E. Church in America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HBCM1891,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HBHM1902,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,HBME1889,590,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBMP1859,685,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBMP1854,685,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","He comes! he comes! the judge severe!","He comes! he comes! the judge severe!",he_comes_he_comes_the_judge_severe,HBMP1838,186,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HMPC1860,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn-Book of the Evangelical Association","He comes, he comes! the Judge severe!","He comes, he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBEA1882,832,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HMEC1878,1018,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSC1812,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSU1806,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSS1832,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HPWD1870,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUAM1858,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HUME1849,1105,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUSU1817,d149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUSU1797,CV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,HWDU1858,594,,,,,,,,,English,,
"Hymns Selected","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HS1808,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUEA1850,453,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,IndM2017,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"Indian Melodies","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,IM1845,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"Methodist Hymn and Tune Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MHTB1894,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,MHB1884,886,,,"C. Wesley",,8.8.8.8,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,MHDM1846,B70,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,MHSA1842,M66,,,,,,,,,English,,
"Millennial Musings","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MM1841,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NHTO1866,205b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NHTB1891,205b,"The second advent",,,,8.8.8.8,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHBM1790,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHBD1802,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHAP1830,H233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHPC1835,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHAP1835,169,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The second coming of the Lord Jesus","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHSS1792,CLXXXVIII,"The second coming of the Lord Jesus",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHT1902,378,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,STH1913,176,,,,"John G. McCurry",,"ROLL JORDAN",roll_jordan_mccurry,15553561323515553561,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHSS1839,440,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SPHC1880,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SoP1886,76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SOZ1821,28,,,,,8.8.8.8,"ANGELS SONG",angels_song_carrell,3(2)111D677(U1)D7,,,
"The Advent Christian Hymnal","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,ACH1894,d287,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Welcome, welcome, welcome, welcome","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,AH1849,304,,"Welcome, welcome, welcome, welcome",,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,AMEC1837,d155,,,"Charles Wesley, 1707-1788",,,,,,,,