tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A beautiful breeze and a cloudless sky]","Sabbath Morning","A beautiful breeze and a cloudless sky",a_beautiful_breeze_and_cloudless_sky,"Songs of Gladness for the Sabbath School",SGSS1869,164a,"Sabbath Morning",,,"Dr. J. D. Vinton",,a_beautiful_breeze_and_a_cloudless_sky,,,,"Arranged from Ferrari"
"[A crown of glory bright]","A Crown of Glory","A crown of glory bright",a_crown_of_glory_bright,"Songs of Gladness for the Sabbath School",SGSS1869,35a,"A Crown of Glory","I'm nearer my home, nearer my home",,"John M. Evans",,nearer_my_home_evans,53323215122543553,,,
"ABIDE WITH ME","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Gladness for the Sabbath School",SGSS1869,64b,,,,,,eventide_monk,332156554334565,,,"English "
ADAMS,"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Songs of Gladness for the Sabbath School",SGSS1869,107d,,,Watts,"Geo. Kingsley",,adams_kingsley,333334D7U13254653333,,,
ADRIAN,"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"Songs of Gladness for the Sabbath School",SGSS1869,125b,,,,"J. E. Gould",,adrian_gould,1234323215172465,,"From ""Modern Harp""",
AIKEN,"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs of Gladness for the Sabbath School",SGSS1869,161a,,,,"J. E. Gould",,aiken_gould,3332154322432111765,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gladness for the Sabbath School",SGSS1869,103a,,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,,,
"[And now before we part]","Parting Song","And now before we part",and_now_before_we_part_well_say_to_all,"Songs of Gladness for the Sabbath School",SGSS1869,164d,"Parting Song",,,"J. E. Gould",,and_now_before_we_part_gould,,,"From ""Tyrolian Lyre""",
"[Another happy golden year]","Our Welcome Anniversary Day","Another happy golden year",another_happy_golden_year,"Songs of Gladness for the Sabbath School",SGSS1869,156,"Our Welcome Anniversary Day",,"Fannie Crosby","W. H. Doane",,another_happy_golden_year_doane,,,,
ARLINGTON,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs of Gladness for the Sabbath School",SGSS1869,115b,,,Watts,"Dr. Arne",,arlington_arne,133321112354332,,,
"[As through the storms of life we ride]","Look Up!","As thro' the storms of life we ride",as_through_the_storms_of_life_we_ride,"Songs of Gladness for the Sabbath School",SGSS1869,21a,"Look Up!",,"J. D. Vinton",,,as_through_the_storms_of_life_we_ride,,,,
AUTUMN,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Gladness for the Sabbath School",SGSS1869,54a,,,,"Ludovick Nicholson",,autumn_barthelemon,123216531232352,,,
BAVARIA,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs of Gladness for the Sabbath School",SGSS1869,32b,,,,,,bavaria_german_12354,123543223213271123,,,
"[Beautiful faces they that wear]","The Beautiful","Beautiful faces they that wear",beautiful_faces_they_that_wear,"Songs of Gladness for the Sabbath School",SGSS1869,45b,"The Beautiful",,,,,beautiful_faces_they_that_wear,,,,
BEMERTON,"Lord, let me know my term of days","Lord, let me know my term of days",lord_let_me_know_my_term_of_days,"Songs of Gladness for the Sabbath School",SGSS1869,161c,,,,"H. W. Greatorex",,bemerton_greatorex,32176511132143211755,,,
BERA,"My soul! what hast thou done for God","My soul! what hast thou done for God",my_soul_what_hast_thou_done_for_god,"Songs of Gladness for the Sabbath School",SGSS1869,47b,,,,"J. E. Gould",,bera_gould,332155234311653,,,
BETHANY,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Gladness for the Sabbath School",SGSS1869,103c,,,"Sarah F. Adams",,,bethany_mason,321166513232116,,,
"[Beyond life's raging fever]","Beyond the Vale","Beyond life's raging fever",beyond_lifes_raging_fever,"Songs of Gladness for the Sabbath School",SGSS1869,55a,"Beyond the Vale","The saints shall dwell in glory",,"John M. Evans",,beyond_lifes_raging_fever_evans,53215617122432532156,,,
"[Beyond the smiling and the weeping]","A Little While","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Songs of Gladness for the Sabbath School",SGSS1869,91a,"A Little While","Love, rest, and home",Bonar,"W. A. Tarbutton",,beyond_the_smiling_and_the_tarbutton,117216713211111,,,
"[Beyond the smiling and the weeping]","Beyond the Smiling","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Songs of Gladness for the Sabbath School",SGSS1869,155b,"Beyond the Smiling","Love, rest, and home",,"J. E. Gould",,beyond_the_smiling_and_the_gould,33352311132321,,,
"[Blessed comfort! while I'm sleeping]","Blessed Comfort","Blessed comfort! while I'm sleeping",blessed_comfort_while_im_sleeping,"Songs of Gladness for the Sabbath School",SGSS1869,44a,"Blessed Comfort",,"Rev. Alfred Taylor","J. E. Gould",,blessed_comfort_while_im_sleep_gould,,,,
BLUMENTHAL,"I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Songs of Gladness for the Sabbath School",SGSS1869,122a,"I will Seek My Father",,,"J. E. Gould",,blumenthal_blumenthal,33335431122432333354,,,
"BOWRING (QUEBEC)","I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Songs of Gladness for the Sabbath School",SGSS1869,89a,,,Bowring,,,quebec_baker,33351223555423422222,,,"Pearce's ""<cite>Hymns</cite>"" "
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Gladness for the Sabbath School",SGSS1869,111d,,,Fawcett,"Dr. L. Mason",,boylston_mason,534565117665534,,,
"[Brother, rest from sin and sorrow]","Brother, Rest!","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Songs of Gladness for the Sabbath School",SGSS1869,99a,"Brother, Rest!",,,"J. D. Vinton",,brother_rest_from_sin_and_sorrow_vinton,,,,
BROWN,"Oh for a heart to praise my God","Oh for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Gladness for the Sabbath School",SGSS1869,107a,,,"C. Wesley","Wm. B. Bradbury",,brown_bradbury,512316716551325,,,
CALM,"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Songs of Gladness for the Sabbath School",SGSS1869,71b,,,,"J. E. Gould",,gould_gould,5123342271565,,,"From ""Modern Harp"""
"[Children, think of God's compassion]","Song of the Little Wanderer","Children, think of God's compassion",children_think_of_gods_compassion,"Songs of Gladness for the Sabbath School",SGSS1869,109a,"Song of the Little Wanderer","Oh how kind God’s providence","H. T. B.",,,children_think_of_gods_compassion,,,,
"[Christ the Lord is ris'n today]","Hymn, for Easter","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Songs of Gladness for the Sabbath School",SGSS1869,105,"Hymn, for Easter",,,Handel,,hallelujah_chorus_handel,15651565111111111212,,,
"[Christ was born in Bethlehem]","Christ was Born in Bethlehem","Christ was born in Bethlehem",christ_was_born_in_bethlehem_christ,"Songs of Gladness for the Sabbath School",SGSS1869,85b,"Christ was Born in Bethlehem",,,,,christ_was_born_in_bethlehem_doane,333553322244333,,,
"[Come, come to that home in heav'n above]","My Home in Heaven","Come, come to that home in heav'n above",come_come_to_that_home_in_heaven_above,"Songs of Gladness for the Sabbath School",SGSS1869,7,"My Home in Heaven","Then early to Jesus, children, come",,"J. E. Gould",,come_come_to_that_home_gould,5551321171255572,,,
"[Come, let our voices raise]","Grateful Praise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,"Songs of Gladness for the Sabbath School",SGSS1869,32a,"Grateful Praise",,,,,come_let_our_voices_raise_converse,3(4)535172(3)4246511,,,
"[Come to Jesus, come to Jesus]","Come to Jesus to-day","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Gladness for the Sabbath School",SGSS1869,146b,"Come to Jesus to-day",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"[Come to Jesus, erring one]","Come to Jesus, erring one","Come to Jesus, erring one",come_to_jesus_erring_one_come_to,"Songs of Gladness for the Sabbath School",SGSS1869,54b,,,,"H. N. Whitney",,come_to_jesus_erring_one_whitney,,,,
"[Consider, consider the lilies of the field whose bloom is brief]","Consider the Lilies","Consider, consider the lilies of the field whose bloom is brief",consider_the_lilies_of_the_field_whose_b,"Songs of Gladness for the Sabbath School",SGSS1869,109b,"Consider the Lilies",,Rossetti,,,consider_consider_the_lilies_of_the_fie,1432544321171,,,
CORONATION,"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Gladness for the Sabbath School",SGSS1869,88a,,,Duncan,"Oliver Holden",,coronation_holden,511332123213212,,,
COVENTRY,"Oh could our thoughts and wishes fly","Oh could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Songs of Gladness for the Sabbath School",SGSS1869,11a,,,Bonar,,,coventry_english,551171654435556,,,
CREATION,"I love the volumes of Thy Word","I love the volumes of Thy Word",i_love_the_volume_of_thy_word,"Songs of Gladness for the Sabbath School",SGSS1869,172b,,,Watts,"Haydn; J. E. Gould",,creation_haydn,51122316217567123432,,,
"[Dare to do right! Dare to be true]","Dare to be True","Dare to do right! Dare to be true",dare_to_do_right_dare_to_be_true,"Songs of Gladness for the Sabbath School",SGSS1869,145,"Dare to be True",,,"J. E. Gould",,dare_to_do_right_gould,13555432176557243213,,,
"[Day is gone]","Day Is Gone","Day is gone",day_is_gone_night_is_come,"Songs of Gladness for the Sabbath School",SGSS1869,5a,"Day Is Gone",,,,,day_is_gone,,,,
DENNIS,"We meet for evening prayer","We meet for evening prayer",we_meet_for_evening_prayer,"Songs of Gladness for the Sabbath School",SGSS1869,72a,,,,"H. G. Nageli",,dennis_nageli,331327211161151,,,
DOWNS,"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of Gladness for the Sabbath School",SGSS1869,115c,,,Jones,"Dr. L. Mason",,downs_mason,135655435615451,,,
DUNDEE,"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Songs of Gladness for the Sabbath School",SGSS1869,115d,,,Doddridge,,,dundee_ravenscroft,134512343211715,,,
ECKARDTSHEIM,"Earthly Bliss","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Gladness for the Sabbath School",SGSS1869,83b,"Earthly Bliss",,,"Chas. Zeuner",,eckardtsheim_zeuner,323465443256717,,,
ELIZABETHTOWN,"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs of Gladness for the Sabbath School",SGSS1869,107c,,,Brown,"Geo. Kingsley",,elizabethtown_kingsley,333353122111232345,,,
EVENING,"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Songs of Gladness for the Sabbath School",SGSS1869,78a,,,,"J. E. Gould",,evening_gould,321432155165312321,,,"From ""Modern Harp"""
"[Evening shades are falling]","Darling, Go to Rest","Evening shades are falling",evening_shades_are_falling_time,"Songs of Gladness for the Sabbath School",SGSS1869,89b,"Darling, Go to Rest",,"Rev. Alfred Taylor",,,evening_shades_are_falling,,,,
EVENTIDE,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Gladness for the Sabbath School",SGSS1869,64a,,,,"J. E. Gould",,eventide_gould,55553315434215555331,,,
"FADING DAY","Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs of Gladness for the Sabbath School",SGSS1869,153a,,,Doane,"J. E. Gould",,fading_day_gould,333333544444431131,,,
"[Far beyond this world of sorrow]","Far Beyond This World of Sorrow","Far beyond this world of sorrow",far_beyond_the_world_of_sorrow,"Songs of Gladness for the Sabbath School",SGSS1869,124a,"Far Beyond This World of Sorrow","Shall we know them there","C. Collins, Jr.","C. Collins, Jr.",,far_beyond_this_world_of_sorrow_collins,,,,
"FEDERAL STREET","Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",sweet_sabbath_bells_i_love_your_voice,"Songs of Gladness for the Sabbath School",SGSS1869,81b,,,,"H. K. Oliver",,federal_street_oliver,333435543444334455,,,"From ""Modern Harp"""
FERGUSON,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Gladness for the Sabbath School",SGSS1869,124b,,,"C. Wesley","G. Kingsley",,ferguson_kingsley,55311765345342,,,
FLORENCE,"Oh happy is the man who hears","Oh happy is the man who hears",o_happy_is_the_man_who_hears,"Songs of Gladness for the Sabbath School",SGSS1869,158b,,,,"Geo. Kingsley",,valentia_eberwein,553511617653423,,,
"[Flow on, flow on, thou rapid river]","Flow On Thou Rapid River","Flow on, flow on, thou rapid river",flow_on_flow_on_thou_rapid_river,"Songs of Gladness for the Sabbath School",SGSS1869,146a,"Flow On Thou Rapid River","This life is like that rapid river","Dr. J. D. Vinton","Dr. J. D. Vinton",,flow_on_flow_on_thou_rapid_vinton,,,,
FOLSOM,"When we, our weary limbs to rest","When we, our weary limbs to rest",when_we_our_wearied_limbs_to_rest,"Songs of Gladness for the Sabbath School",SGSS1869,138a,,,,"J. E. Gould",,folsom_gould,,,,
FORD,"As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,"Songs of Gladness for the Sabbath School",SGSS1869,139a,,,Newton,"Thomas Ford",,ford_ford,11234543265543211,,,
FOUNTAIN,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Gladness for the Sabbath School",SGSS1869,151d,,,Cowper,"Dr. L. Mason",,cowper_mason,345653165123433,,,
"[From this bleak hill of storms]","Pass Over to thy Rest","From this bleak hill of storms",from_this_bleak_hill_of_storms,"Songs of Gladness for the Sabbath School",SGSS1869,139b,"Pass Over to thy Rest",,"H. Bonar","J. E. Gould",,chant_gould_34524,345244433333,,,
GEER,"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Gladness for the Sabbath School",SGSS1869,161b,,,,"H. W. Greatorex",,geer_greatorex,553155542555311,,,
GERAR,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Gladness for the Sabbath School",SGSS1869,111c,,,Watts,,,gerar_mason,131571332554655,,,
"[Give, give, willingly give]","Willingly Give","Give, give, willingly give",give_give_willingly_give,"Songs of Gladness for the Sabbath School",SGSS1869,149,"Willingly Give",,"H. T. B.","J. E. Gould",,give_give_willingly_give_gould,55344517224655333667,,,
"[Glory be to God on high]","Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Songs of Gladness for the Sabbath School",SGSS1869,134a,"Gloria in Excelsis",,,,,glory_be_to_god_on_high,,,,
"[Glowing bright and pleasant is the holy day]","Sabbath Morn","Glowing bright and pleasant is the holy day",glowing_bright_and_pleasant,"Songs of Gladness for the Sabbath School",SGSS1869,27a,"Sabbath Morn","Ever precious morning, when the Saviour rose","Dr. C. R. Blackall","H. R. Palmer",,glowing_bright_and_pleasant_palmer,55555177712555552,,,"From ""Palmer's S. S. Songs"""
"[Go and sow beside all waters]","Go and Sow Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Gladness for the Sabbath School",SGSS1869,58b,"Go and Sow Beside All Waters",,,,,go_and_sow_beside_all_waters_35542,35542443133247135542,,,
"[Go and tell Jesus, weary, fainting soul]","Go and Tell Jesus","Go and tell Jesus, weary, fainting soul",go_and_tell_jesus_weary_sin_sick_soul,"Songs of Gladness for the Sabbath School",SGSS1869,75a,"Go and Tell Jesus","Go and tell Jesus, he only can forgive",,"T. F. Seward",,go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,,,
"[God bless our school]","God Bless Our School","God bless our school",god_bless_our_school_sing_to_the_praise,"Songs of Gladness for the Sabbath School",SGSS1869,159b,"God Bless Our School",,"Rev. Alfred Taylor","Rev. Alfred Taylor",,god_bless_our_school_taylor,51325556532155565542,,,
"[God is love; His mercy brightens]","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Songs of Gladness for the Sabbath School",SGSS1869,52b,"God is Love",,,"J. E. Gould",,god_is_love_his_mercy_brightens_gould,5655132171622,,,"From ""Modern Harp"""
"[God is love! the silver brook]","The Silver Brook","God is love! the silver brook",god_is_love_the_silver_brook_murmering,"Songs of Gladness for the Sabbath School",SGSS1869,155a,"The Silver Brook",,,Donnizetti,,god_is_love_the_silver_brook_donnizetti,55453123345765432342,,,
GRATITUDE,"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Songs of Gladness for the Sabbath School",SGSS1869,138c,,,,Bost,,gratitude_bost,55133532471551335324,,,
"[Hail to the brightness of Zion's glad morning]","Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Songs of Gladness for the Sabbath School",SGSS1869,112a,"Zion's Glad Morning",,"Dr. Thos. Hastings","J. E. Gould",,hail_to_the_brightness_of_zion_gould,54332117665572171,,,
HALL,"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Songs of Gladness for the Sabbath School",SGSS1869,67b,,,,"J. E. Gould",,hall_gould,55565555576555466,,,
"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]","Hallelujah Chorus! - Messiah","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Songs of Gladness for the Sabbath School",SGSS1869,130,"Hallelujah Chorus! - Messiah",,,Handel,,hallelujah_chorus_handel,15651565111111111212,,,
HAMBURG,"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Songs of Gladness for the Sabbath School",SGSS1869,117b,,,Gregg,"Dr. L. Mason",,hamburg_mason,112323432333343,,,
HAMBURG,"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Gladness for the Sabbath School",SGSS1869,117e,,,,"Dr. L. Mason",,hamburg_mason,112323432333343,,,
"[Hark how the songs of Christian gladness]","Songs of Gladness","Hark how the songs of Christian gladness",hark_how_the_songs_of_christian_gladness,"Songs of Gladness for the Sabbath School",SGSS1869,3,"Songs of Gladness","Come, come, come, singing songs of gladness","Dr. J. D. Vinton",,,hark_how_the_songs_of_christian_gladness,,,,
"[Hark! The herald angels sing]","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Gladness for the Sabbath School",SGSS1869,57a,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,mendelssohn_mendelssohn,511713325554323,,,
"[Hark! what mean those holy voices]","The Angel Choir","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Gladness for the Sabbath School",SGSS1869,79a,"The Angel Choir","Hear them tell the wondrous story",,,,hark_what_mean_those_holy_converse,334465553544455,,,
HAROLD,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Gladness for the Sabbath School",SGSS1869,158a,,,,Harold,,messiah_herold,321143256653123,,,
HARVARD,"O Sion, tune thy voice","O Sion, tune thy voice",o_zion_tune_thy_voice,"Songs of Gladness for the Sabbath School",SGSS1869,172a,,,Doddridge,"J. E. Gould",,harvard_gould,51321715714332,,,"From ""Modern Harp"""
"[Have you any room for Jesus]","Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_when_we_gath,"Songs of Gladness for the Sabbath School",SGSS1869,22b,"Any Room for Jesus?",,,,,have_you_any_room_for_jesus_54353,,,,
HAYDN,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Songs of Gladness for the Sabbath School",SGSS1869,73b,,,,Haydn,,haydn_haydn_53217,532176143211531,,,
"[Hear the Chief from his pavilion]","Hear the Chief from his Pavilion","Hear the Chief from his pavilion",hear_the_chief_from_his_pavillion,"Songs of Gladness for the Sabbath School",SGSS1869,171a,"Hear the Chief from his Pavilion","Draw the sabre, lay about you","Rev. Wm. P. Breed, D. D.","J. E. Gould",,hear_the_chief_from_his_pavilion_gould,,,,
"[Hear the voice of Jesus, in melody and love]","Hear the Voice of Jesus","Hear the voice of Jesus, in melody and love",hear_the_voice_of_jesus_in_melody_and_lo,"Songs of Gladness for the Sabbath School",SGSS1869,14a,"Hear the Voice of Jesus","We hear, dear Saviour, thy gentle voice","Peter Stryker, D. D.",,,hear_the_voice_of_jesus_in_melody_and_lo,511113355444457777,,,
HEBER,"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Gladness for the Sabbath School",SGSS1869,107b,,,Watts,"Geo. Kinglsey",,heber_kingsley,34555366653216532,,,
HILL,"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Songs of Gladness for the Sabbath School",SGSS1869,99b,,,,"J. E. Gould",,hill_gould,55113217221176172344,,,
"[Holy, holy, holy, Lord]","Holy, Holy, Lord!","Holy, holy, holy, Lord",holy_holy_holy_lord_live_by_heaven,"Songs of Gladness for the Sabbath School",SGSS1869,90b,"Holy, Holy, Lord!",,,"J. E. Gould",,holy_holy_holy_lord_gould,33221171162171,,,
HORTON,"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Songs of Gladness for the Sabbath School",SGSS1869,160b,,,Cennick,Wartensee,,horton_schnydervonwartensee,51311655423165765321,,,
"[How sweet to be allowed to pray]","How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Gladness for the Sabbath School",SGSS1869,142b,"How Sweet to Be Allowed to Pray",,,"J. E. Gould",,north_church_gould,35431164655532,,,
HUMMEL,"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"Songs of Gladness for the Sabbath School",SGSS1869,100b,,,,"Chas. Zuener",,hummel_zeuner,51112343543217,,,
"[I am sitting at the portal]","Sitting at the Portal","I am sitting at the portal",i_am_sitting_at_the_portal,"Songs of Gladness for the Sabbath School",SGSS1869,58a,"Sitting at the Portal",,"Rev. F. M. Ellis","John M. Evans",,i_am_sitting_at_the_portal_evans,,,,
"[I have a darling brother]","I have a darling brother","I have a darling brother",i_have_a_darling_brother,"Songs of Gladness for the Sabbath School",SGSS1869,166,,,"Dr. J. D. Vinton",,,i_have_a_darling_brother,,,,
"[I have a Saviour, he's pleading in glory]","Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,12b,"Praying for You",,,,,i_have_a_savior_hes_pleading_in_55565,55565535121,,,
"[I have entered the valley of blessing so sweet]","The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,i_have_entered_the_valley_fischer,513212165121135,,,