displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, Roll the Rock Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,29,"Angels, Roll the Rock Away","Alleluia! Alleluia!","Thomas Scott","Stephen V. R. Ford",,"[Angels, roll the rock away!]",angels_roll_the_rock_away_ford,55511765351232176555,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Select Sunday School Songs",SSS1885,44,"Angels, Roll the Rock Away",,"Thomas Scott",,,"[Angels, roll the rock away]",angels_roll_the_rock_away_17656,17656535217656572556,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,115b,"Angels, Roll the Rock Away","Hark! the wond'ring angels raise","Thomas Scott","C. C. Converse",,"[Angels, roll the rock away]",angels_roll_the_rock_away_converse,33213211176155212551,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,116a,"Angels, roll the rock away!",,"T. Scott; T. Gibbons","Richard Redhead",Irregular,"[Angels, roll the rock away!]",seraphs,315517556153223,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,116b,"Angels, roll the rock away!",,"T. Scott; T. Gibbons","C. F. Roper",Irregular,"[Angels, roll the rock away!]",arimathea_roper,33434665133212553344,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away!",angels_roll_the_rock_away,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,37,"Angels, Roll the Rock Away",,"T. Scott","Rev. J. B. Dykes",,"[Angels, roll the rock away!]",resurrection_dykes,321512354321771,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Song Worship for Sunday Schools",SW1884,85,"Angels, Roll the Rock Away",,,Mendelssohn,,"[Angels, roll the rock away!]",mendelssohn_mendelssohn,511713325554323,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,109,"Angels, Roll the Rock Away",,,,,"[Angels, roll the rock away]",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Our Sunday-School Songs",OSSS1885,44,,,"Thomas Scott",,,"[Angels, roll the rock away]",angels_roll_the_rock_away_17656,17656535217656572556,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"School and Parish Hymnal: with tunes",SPH1892,121,,,"Thomas Scott ( -1776)","J. F. O.",,"[Angels, roll the rock away]",angels_roll_the_rock_away_ohl,5567123157651232,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,362,"Angels, Roll the Rock Away",,"Rev. Thomas Scott","Rev. H. A. Cesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Roll the Rock Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Songs for Sunday Schools: and How to Use Them",S4SS1910,55,"Roll the Rock Away",,"Rev. Thomas Scott","Rev. J. B. Dykes",,"[Angels, roll the rock away!]",resurrection_dykes,321512354321771,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Christian Hymnal",NCH1929,86,"Angels, Roll the Rock Away",,"Rev. Thomas Scott","Rev. H. A. Caesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Parish School Hymnal",PSH1926,88,,,"Thomas Scott","J. F. Ohl",,"[Angels, roll the rock away]",angels_roll_the_rock_away_ohl,5567123157651232,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The Cyber Hymnal",CYBER,185,"Angels, Roll the Rock Away",,"Thomas Gibbons (1720-1785); Thomas Scott","Henri Abraham César Malan; Lowell Mason",7.7.7.7,HENDON,hendon_malan,111513543333242,English,"<cite>Baptist Collection</cite>, 1769","<cite>Chants de Zion</cite>, 1827; harmony in <cite>Carmina Sacra</cite>, 1841"
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,210,,,"Rev. Thomas Scott","Rev. J. F. Ohl",,"[Angels, roll the rock away]",angels_roll_the_rock_away_ohl,5567123157651232,English,,
"Angels, Roll The Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,282,"Angels, Roll The Rock Away",,"Rev. Thomas Scott","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Prayer Book and Hymnal for the Sunday School",PBHS1885,36,,,,,,"[Angels, roll the rock away]",welles_coan,55671171333617655254,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Church Hymnal",NCH1926,70,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The Greatest Hymns",GH1924,73,"Angels, Roll the Rock Away",,"Thomas Scott","Cesar malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Hymns of the Christian Life",HoCL1936,83,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,85,,,"J. Montgomery","Richard Redhead",,"[Angels, roll the rock away!]",seraphs,315517556153223,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,110,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"New Songs for Service",NS4S1929,216,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Hymnal with Music for Children",HWMC1888,235,,,,,,"[Angels, roll the rock away!]",arimathea_roper,33434665133212553344,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Hymnal with Music for Children",HM4C1887,235,,,,,,"[Angels, roll the rock away!]",arimathea_roper,33434665133212553344,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,236,,,,Mendelssohn,,"[Angels, roll the rock away]",mendelssohn_mendelssohn,511713325554323,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,272,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,272,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,277,"Angels, Roll the Rock Away",,"Thomas Scott, 1705-1775",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica,</cite> 1708"
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Psalter Hymnal (Blue)",BPsH,359,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan, 1787-1864 ",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,20,,,,,Irregular,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Songs of Praise: for Sunday-Schools",SoPS1882,44b,,,"Thomas Scott",,,INDIANAPOLIS,angels_roll_the_rock_away_17656,17656535217656572556,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,69,,,,,,CHAMPLAIN,champlain_holyoke,15565431112345351117,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Voices of Praise: for school and church and home",VoP1883,81,,,,,Irregular,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,101,,,,,,,,,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,116b,,,"T. Gibbons; T. Scott","J. B. Dykes",7.7.7.7.8.7,EASTER,resurrection_dykes,321512354321771,,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,116c,,,"T. Scott; T. Gibbons","R. A. Firth",7.7.7.7.8.7,FIRTH,firth_firth,553217155556717,,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,122,,,"T. Scott; T. Gibbons","C. F. Roper",,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
"The Stone Rolled Away","Angels, roll the rock away",angels_roll_the_rock_away,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,137,"The Stone Rolled Away","Hallelujah! Hallelujah!","T. Scott","C. C. Cline",,"[Angels, roll the rock away]",angel_roll_the_rock_away_cline,56543456565432155555,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,177,,,"Thomas Scott; Thomas Gibbons","John B.Dykes",7.7.7.7.8.7,RESURRECTION,resurrection_dykes,321512354321771,English,,
"The Stone Rolled Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,178,"The Stone Rolled Away","Hallelujah! hallelujah!","T. Scott","C. C. Cline",,"[Angels, roll the rock away!]",angel_roll_the_rock_away_cline,56543456565432155555,English,,
Alleluia!,"Angels, roll the rock away!",angels_roll_the_rock_away,"Praise and Rejoicing",PR1904,213,Alleluia!,"Alleluia! Alleluia!","Thomas Scott","Geo. C. Hugg",,"[Angels, roll the rock away!]",angels_roll_the_rock_away_hugg,56531671556531323256,English,,
"Angels roll the rock away","Angels roll the rock away",angels_roll_the_rock_away,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,239,,,"Rev. Thomas Scott",,,,,,,,
"Angels!  roll the rock away","Angels!  roll the rock away",angels_roll_the_rock_away,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,341,,,"Thomas Scott",,,VIENNA,vienna_knecht,321354367127654,,,"German Chorale"
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XVII,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LII,,,"Thomas Scott",,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.17,,,,,,,,,,,
"Angels! roll the rock away!","Angels! roll the rock away!",angels_roll_the_rock_away,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H128,,,,,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b64,,,"Thomas Scott",,,,,,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH24,,,Gibbons,,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LII,,,"Thomas Scott",,,,,,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D24,,,Gibbons,,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T51,,,"Thomas Scott",,,,,,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C97,,,,,,,,,English,,
"Angels roll the rock away","Angels roll the rock away",angels_roll_the_rock_away,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XLVIII,,,,,,,,,,,
"Angels, roll the rock  away","Angels, roll the rock  away",angels_roll_the_rock_away,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B64,,,,,7,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad35,,,"Thomas Scott",,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a302a,,,"T. Scott; T. Gibbons",,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a302b,,,"T. Scott; T. Gibbons",,,,,,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Harp. 2nd ed.",H21860,a286,,,,,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XVII,,,"Thomas Scott",,,,,,,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Plymouth Collection",PC1863,a277,,,Gibbons,,,,,,,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Hymns of the ""Jubilee Harp""",HoJH1868,a706,,,,,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXLII,,,"Thomas Scott",,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Baptist Hymn Book",BHB1847,a85,,,,,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a24,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa24,,,"Thomas Scott",,,,,,,,
"Angels! roll the rock away","Angels! roll the rock away",angels_roll_the_rock_away,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH89,,,"Thomas Scott",,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S48,,,Gibbons,,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Sabbath School Choir",SSC1847,d1,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Sunday School Liturgy",SSL1860,d2,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d2,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d2,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Choral Friend",CF1852,d3,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d3,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d3,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns for the King's Children",H4KC1920,d3,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d3,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Let Youth Praise Him",LYPH1949,d3,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Let Youth Praise Him. 2nd ed.",LYPH1967,d3,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d4,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d5,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d5,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d5,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d5,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Liturgy for the New Church",L4NC1878,d5,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Liturgy for the New Church. 3rd ed.",LNC31878,d5,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d6,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"New Service and Tune Book for Sunday School",NSTB1862,d6,,,"Thomas Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d6,,,"Thomas Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Service of Praise",SoP1875,d6,,,"Thomas Scott",,,,,,,,