hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos II","Alabanza (Praise)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,CbII1983,19,"Alabanza (Praise)","Toda flor silvestre (All God's great creation)","Pedro Fernández Badillo","Pablo Fernández Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish","Puerto Rico",
"Church Hymnary (4th ed.)","Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,CH4,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo",Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,CdB1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
"El Himnario","Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,EH1998,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"El Himnario Presbiteriano","Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,EHP1999,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"Himnos de Vida y Luz","Al Caer la Lluvia","Al caer la lluvia resurge converdor",al_caer_la_lluvia_resurge_con_verdor,HVL1990,93,"Al Caer la Lluvia","Toda flor silvestre, la maya, el cundeamor","Pablo Fernandez Badillo","Pablo Fernandez Badillo",,"[Al caer la lluvia resurge converdor]",alabanza_fernandezbadillo,123132223423123,Spanish,,
"Hymns of Glory, Songs of Praise","Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,HGSP2008,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Libro de Liturgia y Cántico","Al caer la lluvia","Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,LLC1998,496,"Al caer la lluvia","Toda flor silvestre, la maya el cundeamor","Pablo Fernández-Badillo","Pablo Fernández-Badillo",,"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,123132223423123,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista",Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,MVC1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
"Oramos Cantando = We Pray In Song","Al Caer la Lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge converdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,OC2013,486,"Al Caer la Lluvia (When at Last the Rain Falls)",,"Pablo Fernández-Badillo, n. 1919; Madeleine Forell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Sent by the Lord: songs of the world church, vol. 2",Alabanza,"Nourished by the rainfall (Al caer la lluvia)",al_caer_la_lluvia_resurge_con_verdor,SBL1992,39,Alabanza,"Each flow'r has its purpose (Toda flor silvestre)","Pablo Fernandez Badillo","Pablo Fernandez Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Sing a New Song: No. 3",Alabanza,"Al caer la lluvia resurge con verdor toda la floresta",al_caer_la_lluvia_resurge_con_verdor,SANS1981,40,Alabanza,,"Pablo Fernández-Badillo","Pablo Fernández-Badillo",,"[Al caer la lluvia resurge con verdor toda la floresta]",alabanza_fernandezbadillo,123132223423123,Spanish,,
"Singing the Journey: a supplement to Singing the Living Tradition","Alabanza (As the Rain is Falling)","Al caer la lluvia resurge con verdor (As the rain is falling, the forest is reborn)",al_caer_la_lluvia_resurge_con_verdor,StJ2005,1065,"Alabanza (As the Rain is Falling)",,"Pablo Fernández-Badillo, 1919-; Elsie Zala, 1925-","Pablo Fernández-Badillo, 1919-",,"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"The New Century Hymnal","Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
