firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little while we live below","A little while we live below",a_little_while_we_live_below,"Goodly Pearls for the Sunday School",GPSS1875,d1,,,"Horatius Bonar",,,,,,English,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Goodly Pearls for the Sunday School",GPSS1875,d2,,,"John Chandler",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Goodly Pearls for the Sunday School",GPSS1875,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail, all hail, the glorious morn","'Tis Christmas day",all_hail_all_hail_the_glorious_morn,"Goodly Pearls for the Sunday School",GPSS1875,d4,,"'Tis Christmas day","J. Hodgson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Goodly Pearls for the Sunday School",GPSS1875,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hearts be filled with gladness","All hearts be filled with gladness",all_hearts_be_filled_with_gladness,"Goodly Pearls for the Sunday School",GPSS1875,d6,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Goodly Pearls for the Sunday School",GPSS1875,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Are we sowing seeds of kindness","Whatsoe'er our sowing be",are_we_sowing_seeds_of_kindness,"Goodly Pearls for the Sunday School",GPSS1875,d8,,"Whatsoe'er our sowing be","Howard Kinsbury",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Goodly Pearls for the Sunday School",GPSS1875,d9,,,"Margaret Mackay",,,,,,English,,
"Awake, awake at early dawn, Behold the beauty of the lawn","Awake, awake at early dawn, Behold the beauty of the lawn",awake_awake_at_early_dawn_behold_the_bea,"Goodly Pearls for the Sunday School",GPSS1875,d10,,,"R. G. Staples",,,,,,English,,
"Awake, for the daylight is breaking","Awake, for the daylight is breaking",awake_for_the_daylight_is_breaking,"Goodly Pearls for the Sunday School",GPSS1875,d11,,,,,,,,,English,,
"Beautiful bow in mercy given","The rainbow",beautiful_bow_in_mercy_given,"Goodly Pearls for the Sunday School",GPSS1875,d12,"The rainbow",,,,,,,,English,,
"Beautiful ground on which we tread","Beautiful ground on which we tread",beautiful_ground_on_which_we_tread,"Goodly Pearls for the Sunday School",GPSS1875,d13,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Goodly Pearls for the Sunday School",GPSS1875,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightly gleams our banner","Brightly beams our banner",brightly_gleams_our_banner,"Goodly Pearls for the Sunday School",GPSS1875,d15,,"Brightly beams our banner","T. J. Potter",,,,,,English,,
"Children, do you want a friend","Jesus is the friend you need",children_do_you_want_a_friend,"Goodly Pearls for the Sunday School",GPSS1875,d16,,"Jesus is the friend you need",,,,,,,English,,
"Christians, awake, salute [and hail] the happy morn","Christians, awake, salute [and hail] the happy morn",christians_awake_salute_the_happy_morn,"Goodly Pearls for the Sunday School",GPSS1875,d17,,,"John Byrom",,,,,,English,,
"Christmas bells are gaily ringing o'er the land triumphantly","Christmas bells are gaily ringing o'er the land triumphantly",christmas_bells_are_gaily_ringing_geibel,"Goodly Pearls for the Sunday School",GPSS1875,d18,,,,,,,,,English,,
"Come, all ye nations, join to sing","O, sound his praise with loud",come_all_ye_nations_join_to_sing,"Goodly Pearls for the Sunday School",GPSS1875,d19,,"O, sound his praise with loud",,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Goodly Pearls for the Sunday School",GPSS1875,d20,,,,,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Goodly Pearls for the Sunday School",GPSS1875,d21,,,,,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Goodly Pearls for the Sunday School",GPSS1875,d22,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d23,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Goodly Pearls for the Sunday School",GPSS1875,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crowns and praises, crowns and praises","Crowns and praises, crowns and praises",crowns_and_praises_crowns_and_praises,"Goodly Pearls for the Sunday School",GPSS1875,d25,,,,,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Goodly Pearls for the Sunday School",GPSS1875,d26,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,English,,
"Fade, fade, each [all] earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"Goodly Pearls for the Sunday School",GPSS1875,d27,"Jesus is mine",,"Horatius Bonar",,,,,,English,,
"Friends, we meet you once again","Friends, we meet you once again",friends_we_meet_you_once_again,"Goodly Pearls for the Sunday School",GPSS1875,d28,,,"T. G. Chattle",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Goodly Pearls for the Sunday School",GPSS1875,d29,,,"Reginald Heber",,,,,,English,,
"Give me the Bible, for I need its living promise","Give me the Bible, for I need its living promise",give_me_the_bible_for_i_need_its_living_,"Goodly Pearls for the Sunday School",GPSS1875,d30,,,"Priscilla J. Owens",,,,,,English,,
"Gladly will we sing for Jesus","Gladly will we sing for Jesus",gladly_will_we_sing_for_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d31,,,,,,,,,English,,
"Glory, glory, praises bringing","Glory, glory, praises bringing",glory_glory_praises_bringing,"Goodly Pearls for the Sunday School",GPSS1875,d32,,,"Flora L. Best Harris",,,,,,English,,
"Go work in my vineyard, the laborers are few","Then on, take your station, no longer delay",go_work_in_my_vineyard_the_laborers_are_,"Goodly Pearls for the Sunday School",GPSS1875,d33,,"Then on, take your station, no longer delay","J. H. Kurzenknabe",,,,,,English,,
"God is love, God is love, God is love, Heaven and earth proclaim","While life for us is fresh and sweet",god_is_love_god_is_love_god_is_love_heav,"Goodly Pearls for the Sunday School",GPSS1875,d34,,"While life for us is fresh and sweet","Priscilla J. Owens",,,,,,English,,
"God loved [loves] the [a] world of sinners lost","O 'twas love, 'twas wondrous love",god_loved_the_world_of_sinners_lost,"Goodly Pearls for the Sunday School",GPSS1875,d35,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,English,,
"Good Shepherd, grant thy blessing","Good Shepherd, grant thy blessing",good_shepherd_grant_thy_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d36,,,"Peter Stryker",,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Goodly Pearls for the Sunday School",GPSS1875,d37,,,,,,,,,English,,
"Hail, soldier, what news","Hail, soldier, what news",hail_soldier_what_news,"Goodly Pearls for the Sunday School",GPSS1875,d38,,,"Edgar Page Stites",,,,,,English,,
"Hark, the sound of the fight has gone forth","Hark, the sound of the fight has gone forth",hark_the_sound_of_the_fight_has_gone_for,"Goodly Pearls for the Sunday School",GPSS1875,d39,,,"Frederick W. Faber",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Goodly Pearls for the Sunday School",GPSS1875,d40,,,"Daniel March",,,,,,English,,
"Have you any room for Jesus, When we gather","Any room for Jesus",have_you_any_room_for_jesus_when_we_gath,"Goodly Pearls for the Sunday School",GPSS1875,d41,"Any room for Jesus",,,,,,,,English,,
"Hear the gentle Shepherd calling lambs like me","Let them come to me",hear_the_gentle_shepherd_calling_lambs_l,"Goodly Pearls for the Sunday School",GPSS1875,d42,,"Let them come to me","A. H. Adams",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Goodly Pearls for the Sunday School",GPSS1875,d43,,,"Reginald Heber",,,,,,English,,
"How happy we all appear today","Heavenly soldier",how_happy_we_all_appear_today,"Goodly Pearls for the Sunday School",GPSS1875,d44,"Heavenly soldier","Then on, on, joyfully","James Nicholson",,,,,,English,,
"How lovely is Jesus, the Lamb that was slain","The altogether lovely",how_lovely_is_jesus_the_lamb_that_was_sl,"Goodly Pearls for the Sunday School",GPSS1875,d45,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,English,,
"How loving is Jesus, Who came from the sky","Dear Jesus, how gentle",how_loving_is_jesus_who_came_from_the_sk,"Goodly Pearls for the Sunday School",GPSS1875,d46,,"Dear Jesus, how gentle","Randall H. Ballantyne",,,,,,English,,
"How should we spend our time","Then, up and be doing",how_should_we_spend_our_time,"Goodly Pearls for the Sunday School",GPSS1875,d47,,"Then, up and be doing","M. Metcalf",,,,,,English,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Goodly Pearls for the Sunday School",GPSS1875,d48,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am far from my home","My own sweet country",i_am_far_from_my_home,"Goodly Pearls for the Sunday School",GPSS1875,d49,"My own sweet country",,"John J. Hood",,,,,,English,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Goodly Pearls for the Sunday School",GPSS1875,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Goodly Pearls for the Sunday School",GPSS1875,d51,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I heard a voice, the sweetest voice","I heard a voice, the sweetest voice",i_heard_a_voice_the_sweetest_voice,"Goodly Pearls for the Sunday School",GPSS1875,d52,,,"Peter Stryker",,,,,,English,,
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",i_love_to_have_the_sabbath_come,"Goodly Pearls for the Sunday School",GPSS1875,d53,,,,,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Goodly Pearls for the Sunday School",GPSS1875,d54,,,"Katherine Hankey",,,,,,English,,
"I stood outside the gate","I stood outside the gate",i_stood_outside_the_gate,"Goodly Pearls for the Sunday School",GPSS1875,d55,,,"Josepine Pollard",,,,,,English,,
"If we knew when walking thoughtless In the noisy, crowded way","If we knew when walking thoughtless In the noisy, crowded way",if_we_knew_when_walking_thoughtless_in_t,"Goodly Pearls for the Sunday School",GPSS1875,d56,,,"Ellen M. H. Gates",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Goodly Pearls for the Sunday School",GPSS1875,d57,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,English,,
"In the ways of true temperance","We shall never be drunkards",in_the_ways_of_true_temperance,"Goodly Pearls for the Sunday School",GPSS1875,d58,"We shall never be drunkards","O, never, O no","R. A. Glenn",,,,,,English,,
"Is it wrong to wish to see them","Our friends in heaven",is_it_wrong_to_wish_to_see_them,"Goodly Pearls for the Sunday School",GPSS1875,d59,"Our friends in heaven",,,,,,,,English,,
"I've found a sweet spot","O Jesus, my Savior",ive_found_a_sweet_spot,"Goodly Pearls for the Sunday School",GPSS1875,d60,,"O Jesus, my Savior","Thomas E. Roach",,,,,,English,,
"I've nothing to bring to thee, Jesus, But a heart","Nothing to bring",ive_nothing_to_bring_to_thee_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d61,,"Nothing to bring","Flora L. Best Harris",,,,,,English,,
"I've reached the land of corn and wine","Beulah land",ive_reached_the_land_of_corn_and_wine,"Goodly Pearls for the Sunday School",GPSS1875,d62,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Goodly Pearls for the Sunday School",GPSS1875,d63,,,"Henry F. Lyte",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Goodly Pearls for the Sunday School",GPSS1875,d64,,,"Hugh Stowell",,,,,,English,,
"Jesus long his love has offered","Now your waiting Lord receive",jesus_long_his_love_has_offered,"Goodly Pearls for the Sunday School",GPSS1875,d65,,"Now your waiting Lord receive","John J. Hood",,,,,,English,,
"Jesus, though I'm very small","I want to be thine own child",jesus_though_im_very_small,"Goodly Pearls for the Sunday School",GPSS1875,d66,"I want to be thine own child",,"Edgar Page Stites",,,,,,English,,
"Jesus, we come to thee","Jesus, We Come to Thee",jesus_we_come_to_thee_wilt_thou_our,"Goodly Pearls for the Sunday School",GPSS1875,d67,"Jesus, We Come to Thee","Comrades, your banners raise","Miss H. M. Bird",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Goodly Pearls for the Sunday School",GPSS1875,d68,,,"Elizabeth Parson",,,,,,English,,
"Joyously sing, joyously sing","Joyously Sing!",joyously_sing_joyously_sing_the_praise,"Goodly Pearls for the Sunday School",GPSS1875,d69,"Joyously Sing!","Oh, sing of his mercies","Miss Hattie M. Bird",,,,,,English,,
"Just listen with attention","Our jubilee",just_listen_with_attention,"Goodly Pearls for the Sunday School",GPSS1875,d70,,"Our jubilee","R. C. Fraim",,,,,,English,,
"Land ahead, its fruits are waving","Rocks and storms I [I'll] fear no more",land_ahead_its_fruits_are_waving,"Goodly Pearls for the Sunday School",GPSS1875,d71,,"Rocks and storms I [I'll] fear no more","E. Adams",,,,,,English,,
"Late, late, so late! and dark the night and chill","Too late, too late, ye cannot enter now",late_late_so_late_and_dark_the_night_and,"Goodly Pearls for the Sunday School",GPSS1875,d72,,"Too late, too late, ye cannot enter now","Alfred Tennyson",,,,,,English,,
"Learn to sing while we are here","Then when you and I are come",learn_to_sing_while_we_are_here,"Goodly Pearls for the Sunday School",GPSS1875,d73,,"Then when you and I are come","Edgar Page Stites",,,,,,English,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Goodly Pearls for the Sunday School",GPSS1875,d74,,,"Frances Ridley Havergal",,,,,,English,,
"Light of life, so softly shining, From the cross of Calvary","Shine on me, O shine",light_of_life_so_softly_shining,"Goodly Pearls for the Sunday School",GPSS1875,d75,,"Shine on me, O shine","Horatius Bonar",,,,,,English,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"Goodly Pearls for the Sunday School",GPSS1875,d76,,,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Goodly Pearls for the Sunday School",GPSS1875,d77,,,,,,,,,English,,
"Lord, I hear of [that] [the] showers of blessing","Even me",lord_i_hear_of_showers_of_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d78,"Even me",,"Elizabeth Codner",,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly",meek_and_lowly_pure_and_holy_chief,"Goodly Pearls for the Sunday School",GPSS1875,d79,,"Meek and lowly",,,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Goodly Pearls for the Sunday School",GPSS1875,d80,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Goodly Pearls for the Sunday School",GPSS1875,d81,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Goodly Pearls for the Sunday School",GPSS1875,d82,,,"Ray Palmer",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Goodly Pearls for the Sunday School",GPSS1875,d83,,,,,,,,,English,,
"My Savior stands [waiting] and knocks at the door","Savior come in, cleanse me from sin",my_savior_stands_waiting_and_knocks_at_t,"Goodly Pearls for the Sunday School",GPSS1875,d84,,"Savior come in, cleanse me from sin","Alfred Taylor",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Goodly Pearls for the Sunday School",GPSS1875,d85,,,"Sarah F. Adams",,,,,,English,,
"Nothing either great or small, nothing sinner","Jesus did it all",nothing_either_great_or_small_nothing_si,"Goodly Pearls for the Sunday School",GPSS1875,d86,"Jesus did it all","It is finished, yes indeed","James Proctor",,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Goodly Pearls for the Sunday School",GPSS1875,d87,,,"Thomas Hastings",,,,,,English,,
"O blessed feet of Jesus","Intercede for us",o_blessed_feet_of_jesus_weary_with_seek,"Goodly Pearls for the Sunday School",GPSS1875,d88,"Intercede for us",,"D. F. Wood",,,,,,English,,
"O come with us, we're going home","O come with us, we're going home",o_come_with_us_were_going_home,"Goodly Pearls for the Sunday School",GPSS1875,d89,,,"W. T. Smithers",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Goodly Pearls for the Sunday School",GPSS1875,d90,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O hear the voice of Jesus","O hear the voice of Jesus",o_hear_the_voice_of_jesus_alexander,"Goodly Pearls for the Sunday School",GPSS1875,d91,,,"J. A. Alexander",,,,,,English,,
"O how sweet the Sabbath morning","Bells are ringing",o_how_sweet_the_sabbath_morning,"Goodly Pearls for the Sunday School",GPSS1875,d92,,"Bells are ringing",,,,,,,English,,
"O Jesus, our Savior, all praise","O Jesus, our Savior, all praise",o_jesus_our_savior_all_praise,"Goodly Pearls for the Sunday School",GPSS1875,d93,,,"John J. Hood",,,,,,English,,
"O joyfully, joyfully, onward we go","Joyfully, joyfully",o_joyfully_joyfully_onward_we_go,"Goodly Pearls for the Sunday School",GPSS1875,d94,"Joyfully, joyfully",,"Mrs. Sharpless",,,,,,English,,
"O lead me to Jesus, I'm tired","Lead me to Jesus",o_lead_me_to_jesus_im_tired,"Goodly Pearls for the Sunday School",GPSS1875,d95,"Lead me to Jesus","O, lead me so gently",,,,,,,English,,
"O little child, lie still and sleep","O little child, lie still and sleep",o_little_child_lie_still_and_sleep,"Goodly Pearls for the Sunday School",GPSS1875,d96,,,"Anna B. Warner",,,,,,English,,
"O praise the Lord, Come join the happy voices","O praise the Lord, Come join the happy voices",o_praise_the_lord_come_join_the_happy_vo,"Goodly Pearls for the Sunday School",GPSS1875,d97,,,,,,,,,English,,
"O sometimes the shadows are deep","The Rock that is higher than I",o_sometimes_the_shadows_are_deep,"Goodly Pearls for the Sunday School",GPSS1875,d98,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"O wonderful river","Flow onward forever",o_wonderful_river_o_life_giving_river,"Goodly Pearls for the Sunday School",GPSS1875,d99,,"Flow onward forever","Mattie Torrey",,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","[I'm] Nearer my [beautiful] home",one_sweetly_solemn_thought,"Goodly Pearls for the Sunday School",GPSS1875,d100,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,English,,
"One there is above all others, O how he loves","Earthly friends may fail",one_there_is_above_all_others_o_how_he_l,"Goodly Pearls for the Sunday School",GPSS1875,d101,,"Earthly friends may fail","Marianne Nunn",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Goodly Pearls for the Sunday School",GPSS1875,d102,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Our Jesus says that he will come","Then we'll watch for the bridegroom",our_jesus_says_that_he_will_come,"Goodly Pearls for the Sunday School",GPSS1875,d103,,"Then we'll watch for the bridegroom","James Nicholson",,,,,,English,,
"Our Savior came down from his home in the skies","The tide of salvation is flowing along",our_savior_came_down_from_his_home_in_th,"Goodly Pearls for the Sunday School",GPSS1875,d104,,"The tide of salvation is flowing along","John R. Sweney; John J. Hood",,,,,,English,,
"Out of darkness into light Jesus calls","Arise and shine",out_of_darkness_into_light_jesus_calls,"Goodly Pearls for the Sunday School",GPSS1875,d105,"Arise and shine","Arise, arise","Horatius Bonar",,,,,,English,,
"Over to Canaan I'm going","The saints are there",over_to_canaan_im_going,"Goodly Pearls for the Sunday School",GPSS1875,d106,,"The saints are there","E. Heritage",,,,,,English,,
"Perishing splendors pass away","Not for me are these fading joys",perishing_splendors_pass_away,"Goodly Pearls for the Sunday School",GPSS1875,d107,,"Not for me are these fading joys","Horace L. Hastings",,,,,,English,,
"Prayer is the key for [on] the bending knee","The golden key",prayer_is_the_key_on_the_bending_knee,"Goodly Pearls for the Sunday School",GPSS1875,d108,"The golden key",,"John Parker",,,,,,English,,
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",rejoice_rejoice_the_promised_time_is_com,"Goodly Pearls for the Sunday School",GPSS1875,d109,,,"J. Saunderson",,,,,,English,,
"Rise, dear children, rise","Rise for Jesus",rise_dear_children_rise,"Goodly Pearls for the Sunday School",GPSS1875,d110,,"Rise for Jesus",,,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Goodly Pearls for the Sunday School",GPSS1875,d111,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Goodly Pearls for the Sunday School",GPSS1875,d112,,,"Dorothy A. Thrupp",,,,,,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Goodly Pearls for the Sunday School",GPSS1875,d113,,,"William A. Muhlenberg",,,,,,English,,
"Sing with a tuneful spirit","Sing always",sing_with_a_tuneful_spirit,"Goodly Pearls for the Sunday School",GPSS1875,d114,"Sing always",,"Fanny J. Crosby",,,,,,English,,