displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome! Welcome!","Welcome, welcome is the greeting",welcome_welcome_is_the_greeting,"A Book of Song and Service: for Sunday school and home",BSSS1905,1,"Welcome! Welcome!","Hands of cheer and hears sincere",,,,"[Welcome, welcome is the greeting]",welcome_welcome_is_the_greeting_german,321516536542671,English,,"German Air"
"Father, We Love to Meet","Father, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"A Book of Song and Service: for Sunday school and home",BSSS1905,2,"Father, We Love to Meet",,"Elizabeth Parson","F. W. Turner",,"[Father, we love to meet]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"Thou one in All","Thou One in all, Thou All in one!",thou_one_in_all_thou_all_in_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,4,"Thou one in All",,"S. C. Beach",Schumann,,"[Thou One in all, Thou All in one!]",canonbury_schumann,533343212356712,English,,
"Oh, Bless Us, Heavenly Father","Oh, bless us, heav'nly Father",o_bless_us_heavenly_father,"A Book of Song and Service: for Sunday school and home",BSSS1905,5,"Oh, Bless Us, Heavenly Father","Oh hear us, oh hear us!",,,,"[Oh, bless us, heav'nly Father]",the_light_pours_down_from_heaven_51113,5111321762232344,English,,
"The Deep-toned Bell is Calling us","The deep-toned bell is calling us!",the_deep_toned_bell_is_calling_us,"A Book of Song and Service: for Sunday school and home",BSSS1905,6,"The Deep-toned Bell is Calling us",,,,,"[The deep-toned bell is calling us!]",the_deep_toned_bell_is_calling_us_german,5155565533551,English,,German
"The Sunday Bells","O sweet Sunday bells!",o_sweet_sabbath_bells,"A Book of Song and Service: for Sunday school and home",BSSS1905,7,"The Sunday Bells",,,,,"[O sweet Sunday bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Lord, before Thy Presence Come","Lord, before Thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Book of Song and Service: for Sunday school and home",BSSS1905,8,"Lord, before Thy Presence Come",,"John Taylor",Gottschalk,,"[Lord, before Thy presence come]",mercy_gottschalk,5651332111171,English,,
"The Sunday Bells are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,"A Book of Song and Service: for Sunday school and home",BSSS1905,9,"The Sunday Bells are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"Guide Us","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Song and Service: for Sunday school and home",BSSS1905,10,"Guide Us",,,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Strong in the Living God","Strong in the living God",strong_in_the_living_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,11,"Strong in the Living God",,"W. P. Tilden","E. H. Bailey",,TILDEN,tilden_bailey,54565332343117213455,English,,
"Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Book of Song and Service: for Sunday school and home",BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Life is not a Fleeting Shadow","Life is not a fleeting shadow",life_is_not_a_fleeting_shadow,"A Book of Song and Service: for Sunday school and home",BSSS1905,13,"Life is not a Fleeting Shadow",,,"R. H. Clouston",,"[Life is not a fleeting shadow]",life_is_not_a_fleeting_shadow_clouston,15351231432671217651,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Book of Song and Service: for Sunday school and home",BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"Father, Our Prayer we Offer","Father our prayer we offer",father_our_prayer_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,15,"Father, Our Prayer we Offer","Victorious and glorious",Anonymous,,,"[Father our prayer we offer]",father_our_prayer_we_offer_12335,12335515354453352,English,,Dutch
"Power to the Faint","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Song and Service: for Sunday school and home",BSSS1905,16,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Suppliant, lo! Thy Children Bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"A Book of Song and Service: for Sunday school and home",BSSS1905,17,"Suppliant, lo! Thy Children Bend",,,Mozart,,"[Suppliant, lo, thy children bend]",st_sylvester_mozart,333354343464332333,English,,
Evening,"The hours of day are over",the_hours_of_day_are_over,"A Book of Song and Service: for Sunday school and home",BSSS1905,18,Evening,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"More Love to Thee","More love O God, to Thee",more_love_to_thee_o_christ,"A Book of Song and Service: for Sunday school and home",BSSS1905,19,"More Love to Thee",,,"E. H. Bailey",,"[More love O God, to Thee]",more_love_o_god_to_thee_bailey,53456512535321112322,English,,
"Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"A Book of Song and Service: for Sunday school and home",BSSS1905,20,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Holy Spirit Blest","Holy Spirit, hear our pray'r!",holy_spirit_hear_our_prayer,"A Book of Song and Service: for Sunday school and home",BSSS1905,21,"Holy Spirit Blest",,,Cherubini,,"[Holy Spirit, hear our pray'r!]",veni_jesu_amor_mi_cherubini,33333425112231533233,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"A Book of Song and Service: for Sunday school and home",BSSS1905,22,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Book of Song and Service: for Sunday school and home",BSSS1905,23,"God, That Madest Earth and Heaven",,"Heber; Whately","Edward John Hopkins",,"[God, that madest earth and heaven]",temple_hopkins,3343322165233343,English,,
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Song and Service: for Sunday school and home",BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hear Us To-day","Father in heaven, hear us today",father_in_heaven_hear_us_today,"A Book of Song and Service: for Sunday school and home",BSSS1905,25,"Hear Us To-day",,"Chas. G. Ames","Howard M. Dow",,"[Father in heaven, hear us today]",father_in_heaven_hear_us_today_dow,56515512165616513276,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,26,"Father, Lead Me Day by Day",,"John Page Hopps","John B. Dykes",,"[Father, lead me day by day]",ferrier_dykes,333156556717676,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"A Book of Song and Service: for Sunday school and home",BSSS1905,27,"The Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
"Heavenly Shepherd, True and Holy","Heavenly Shepherd, true and holy",heavenly_shepherd_true_and_holy,"A Book of Song and Service: for Sunday school and home",BSSS1905,28,"Heavenly Shepherd, True and Holy",,,"John B. Dykes",,"[Heavenly Shepherd, true and holy]",st_sylvester_dykes,33332345333333221111,English,,
"Hear Our Prayer","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A Book of Song and Service: for Sunday school and home",BSSS1905,29,"Hear Our Prayer",,,"John Adcock",,"[hear us, Heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Song and Service: for Sunday school and home",BSSS1905,30,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Father, Dearest Father","Father, dearest Father!",father_dearest_father_now_the,"A Book of Song and Service: for Sunday school and home",BSSS1905,31,"Father, Dearest Father",,"Mark Evans",,,"[Father, dearest Father!]",goshen_davis,11765353212117653,English,,
"Father, from Thy Throne on High","Father, from Thy throne on high",father_from_thy_throne_on_high_far_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,32,"Father, from Thy Throne on High",,"Thomas B. Pollock","H. Woods",,"[Father, from Thy throne on high]",father_from_thy_throne_on_high_woods,11765353212117653553,English,,
Hallelujah!,"The Lord almighty reigneth Hallelujah",the_lord_almighty_reigneth,"A Book of Song and Service: for Sunday school and home",BSSS1905,33,Hallelujah!,,,,,"[The Lord almighty reigneth Hallelujah]",the_lord_almighty_reigneth_hallelujah,55117671531325671,English,,"From the Hebrew Ritual"
"Father thy Boundless Love","Father Thy boundless love",father_thy_boundless_love_thou,"A Book of Song and Service: for Sunday school and home",BSSS1905,34,"Father thy Boundless Love",,"S. D. Phelps",,,"[Father Thy boundless love]",blatchford,551177523213555,English,,"Wesleyan Tune Book"
"To God On High be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"A Book of Song and Service: for Sunday school and home",BSSS1905,35,"To God On High be Thanks and Praise",,"Nicholas Decius",Mendelssohn,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"We Thank Thee, Father","We thank Thee, Father",we_thank_thee_father_for_all_thats_f,"A Book of Song and Service: for Sunday school and home",BSSS1905,36,"We Thank Thee, Father",,"Edward A. Horton","Howard M. Dow",,"[We thank Thee, Father]",lynde_kucken,31651212365545643232,English,,
"Hosanna We Sing","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"A Book of Song and Service: for Sunday school and home",BSSS1905,37,"Hosanna We Sing",,,,,"[Hosanna we sing, like the children dear]",hosanna_we_sing_dykes,33135557115511721765,English,,
"O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"A Book of Song and Service: for Sunday school and home",BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Maker of All Things","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"A Book of Song and Service: for Sunday school and home",BSSS1905,39,"Maker of All Things",,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Thou True God Alone","Thou true God alone",thou_true_god_alone_great_and_holy_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,40,"Thou True God Alone",,"Neander; Cath. Winkworth","John B. Dykes",,"[Thou true God alone]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,41,"Heavenly Father, Sovereign Lord",,,Mendelssohn,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,"Salisbury Collection",
"God, Who hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"A Book of Song and Service: for Sunday school and home",BSSS1905,42,"God, Who hath Made the Daisies",,"E. Paxton Hood","Carl Reinecke",,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_reinecke,"33427145 566712",English,,
"Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Come, Thou Almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,45,"Come, Thou Almighty King!",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy is the Lord our God","Holy, holy, holy is the Lord our God",holy_holy_holy_is_the_lord_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,46,"Holy is the Lord our God",,,"George Joseph Vogler",,"[Holy, holy, holy is the Lord our God]",veni_veni_vogler,12234(5)65(3)1321,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Book of Song and Service: for Sunday school and home",BSSS1905,47,"From All That Dwell Below the Skies",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter"
"Angels Holy","Angels holy, High and lowly",angels_holy_high_and_lowly,"A Book of Song and Service: for Sunday school and home",BSSS1905,48,"Angels Holy",,"J. S. Blackie","Henry Farmer",,"[Angels holy, High and lowly]",angels_holy_farmer,345365431765545,English,,
"Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"A Book of Song and Service: for Sunday school and home",BSSS1905,49,"Above the Clear Blue Sky",,,"Henry Farmer",,"[Above the clear blue sky]",above_the_clear_blue_sky_farmer,"55113217 55224321",English,,
"Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
"Light Immortal! Light Divine!","Light immortal! Light divine!",light_immortal_light_divine,"A Book of Song and Service: for Sunday school and home",BSSS1905,51,"Light Immortal! Light Divine!",,"E. Caswall","J. Zundel",,"[Light immortal! Light divine!]",light_immortal_light_divine_zunel,32315616655725134312,English,,
"The Light of Truth is Breaking","The light of truth is breaking",the_light_of_truth_is_breaking,"A Book of Song and Service: for Sunday school and home",BSSS1905,52,"The Light of Truth is Breaking","Glory, glory, hallelujah","W. P. Tilden",,,"[The light of truth is breaking]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Light Pours Down From Heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"A Book of Song and Service: for Sunday school and home",BSSS1905,53,"The Light Pours Down From Heaven",,Anonymous,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
Truth,"No pow'r on earth shall sever",no_power_on_earth_shall_sever_my_soul_fr,"A Book of Song and Service: for Sunday school and home",BSSS1905,54,Truth,,"Minot J. Savage","J. Kinkel; Howard M. Dow",,"[No pow'r on earth shall sever]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"A Book of Song and Service: for Sunday school and home",BSSS1905,55,"Sometimes a Light Surprises",,"Wm. Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Song and Service: for Sunday school and home",BSSS1905,56,"Come, Kingdom of Our God",,"John Johns","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Light and the Truth","All hail to the light!",all_hail_to_the_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,57,"The Light and the Truth",,,,,"[All hail to the light!]",all_hail_to_the_light_51721,517215324312333234,English,,
"We are Happy Children","We are happy children",we_are_happy_children_crosby,"A Book of Song and Service: for Sunday school and home",BSSS1905,58,"We are Happy Children","We are happy children","Grace J. Frances","Hubert P. Main",,"[We are happy children]",happy_little_pilgrims_main,31166511712223664321,English,,
"God Keeps the Stars","Through the nightly hours",through_the_nightly_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,59,"God Keeps the Stars",,"Edward A. Horton","Thomas Koschat",,"[Through the nightly hours]",through_the_nightly_hours_koschat,5117764433511726715,English,,
"Sadly Bend the Flowers","Sadly bend the flowers",sadly_bend_the_flowers_in_the_heavy_rain,"A Book of Song and Service: for Sunday school and home",BSSS1905,60,"Sadly Bend the Flowers",,,"A. Randegger",,"[Sadly bend the flowers]",sunbeams_randegger,333353434533343452,English,,
"He Leadeth Me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,"A Book of Song and Service: for Sunday school and home",BSSS1905,61,"He Leadeth Me!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William B. Bradbury",,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"All is Well","I hear a sweet voice ringing clear",i_hear_a_sweet_voice_ringing_clear,"A Book of Song and Service: for Sunday school and home",BSSS1905,62,"All is Well",,,"Maria S. Ragland",,"[I hear a sweet voice ringing clear]",i_hear_a_sweet_voice_ringing_ragland,33345176512333345176,English,,
"Cast Thy Burden","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"A Book of Song and Service: for Sunday school and home",BSSS1905,63,"Cast Thy Burden",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Lead Thou Me On","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A Book of Song and Service: for Sunday school and home",BSSS1905,64,"Lead Thou Me On",,"John Henry Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Psalm of Trust","I little see, I little know",i_little_see_i_little_know,"A Book of Song and Service: for Sunday school and home",BSSS1905,65,"Psalm of Trust",,"F. L. Hosmer","Howard M. Dow",,"[I little see, I little know]",i_little_see_i_little_know_dow,55653217655565162556,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Book of Song and Service: for Sunday school and home",BSSS1905,66,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"A Book of Song and Service: for Sunday school and home",BSSS1905,67,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,"[In heavenly love abiding]",clare_main,33216556234335451776,English,,
"Our Father","God the father loves the children",god_the_father_loves_the_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,68,"Our Father",,,"Eben H. Bailey",,"[God the father loves the children]",god_the_father_loves_the_children_bailey,33531231113161555572,English,,
"I Read of Many Mansions","I read of many mansions",i_read_of_many_mansions,"A Book of Song and Service: for Sunday school and home",BSSS1905,69,"I Read of Many Mansions",,"William C. Gannett","Howard M. Dow",,"[I read of many mansions]",no_evil_shall_befall_thee_costa,531715231621153,English,,"Adapted from ""Eli"", Costa"
"God Will Take Care of You","God will take care of you",god_will_take_care_of_you_all_through_th,"A Book of Song and Service: for Sunday school and home",BSSS1905,70,"God Will Take Care of You",,"F. R. Havergal","F. R. Havergal",,"[God will take care of you]",ryland_havergal,34332165432345671765,English,,
"Hark, Hark, my Soul!","Hark, hark, my soul! thy father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,"A Book of Song and Service: for Sunday school and home",BSSS1905,71,"Hark, Hark, my Soul!",,"J. Page Hopps","H. Smart",,"[Hark, hark, my soul! thy father's voice is calling]",pilgrims_smart,354321234325176,English,,
"Take the Name, Our Father, with You","Take the name our Father, with you",take_the_name_of_jesus_with_you_child_of,"A Book of Song and Service: for Sunday school and home",BSSS1905,72,"Take the Name, Our Father, with You","Precious Name, O how sweet","Lydia Baxter","W. Howard Doane",,"[Take the name our Father, with you]",precious_name_doane,513212156176165,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,73,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
Fatherland,"We are children of one Father",we_are_children_of_one_father,"A Book of Song and Service: for Sunday school and home",BSSS1905,74,Fatherland,,"Lucy Larcom","Henry Farmer",,"[We are children of one Father]",farmer_hfarmer,"5553212315 671432742",English,,
"Deal Gently With Us","Deal gently with us, Lord",deal_gently_with_us_lord_the_ways_of_sin,"A Book of Song and Service: for Sunday school and home",BSSS1905,75,"Deal Gently With Us",,"William Everett","Lowell Mason",,"[Deal gently with us, Lord]",boylston_mason,534565117665534,English,,
"I asked the Little Joyous Bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"A Book of Song and Service: for Sunday school and home",BSSS1905,76,"I asked the Little Joyous Bird",,,"J. W. Allen",,"[I asked the little joyous bird]",i_asked_the_little_joyous_bird_allen,5556165353112343,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Book of Song and Service: for Sunday school and home",BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"A Book of Song and Service: for Sunday school and home",BSSS1905,78,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian Soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Life Voyage","O'er the wide and restless ocean",oer_the_wide_and_restless_ocean,"A Book of Song and Service: for Sunday school and home",BSSS1905,79,"Life Voyage",,,,,"[O'er the wide and restless ocean]",over_the_wide_and_restless_ocean,3451615653432671,English,,