displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Savior, Jesus, from Above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Cyber Hymnal",CYBER,1010,"Come, Savior, Jesus, from Above",,"Antoinette Bourignon; John Byrom, 1691-1763","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,"<cite>Works</cite> by Antoinette Bourignon (Amsterdam, Holland: 1686); Translation: <cite>Hymns and Sacred Po­ems</cite>, by Charles & John Wes­ley, 1739",
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,95,,,,"W. H. Monk",,"[Come, Savior, Jesus, from above]",hursley_ritter,11117123213333,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LIX,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.134,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H244,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad97,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns by the Marechale and Others",HMO1913,d8,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A New Selection of Hymns: collected from various authors",NSHC1815,16,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Gospel Tent Hymns",GTH1890,d21,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,22,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Salvation Soldier's Song Book",SSSB1880,d23,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d23,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Full Salvation Hymnal",FSH1877,d24,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Happy Singer",HS1888,d26,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns of Grace and Glory",HoGG1901,d27,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Good News in Song. Rev. ed.",GNSR1891,d28,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,33b,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d45,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d46,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d48,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d48,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d52,,,"John Wesley; Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d53,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d53,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Select Hymn and Song Book",SHSB1885,d54,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d55,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Sacred Lyre",SL1828,d60,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d64,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hallowed Songs",HS1874,d64,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Chapel Hymn Book",CHB1868,d70,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymn Book of the Holiness Movement Church",HBHM1902,d79,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d83,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d95,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d97,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d100,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns for Schools and Families",H4SF1853,d101,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The American Hymn and Tune Book",AHTB1860,d117,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Evangelical Hymn and Tune Book",EHTB1882,d120,,,"John Wesley; Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d128,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Methodist Hymn and Tune Book",MHTB1894,d129,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d142,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d142,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d143,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,195,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,196,,,"J. Wesley; Mad. A. Bourignon","Luther Orlando Emmerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The A. M. E. Zion Hymnal",AMEZ1957,209,,,"Antoinette Bourignon; John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,234,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,295,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,295,,,"J. Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,301,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,342,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,342,,,,,,,,,English,,
"Come, Savior Jesus, from above","Come, Savior Jesus, from above",come_savior_jesus_from_above,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,342,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,342,,,,,,,,,English,,
"Come, Savior Jesus, from above","Come, Savior Jesus, from above",come_savior_jesus_from_above,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,342,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,359,,,"Antoinette Bourignon; John Wesley",Unknown,,ANDRE,andre_bradbury,113133217113535,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Free Methodist Hymnal",FMH1915,359,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Hymn Book of the Free Methodist Church",HFMC1883,439,,,"John Wesley; Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,480,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,526,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,671,,,"J. Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,826,,,,,,,,,English,,
"Come, Savior, Jesu, from above!","Come, Savior, Jesu, from above!",come_savior_jesus_from_above,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LX,,,,,,,,,English,,
"Come, Saviour, Jesus, From Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,471,"Come, Saviour, Jesus, From Above",,"Mad A Bourignon; J Wesley","Felix M Mendelssohn-Bartholdy",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Come, Saviour Jesus from Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The Christian Hymnary. Bks. 1-4",CHB41972,263,"Come, Saviour Jesus from Above",,"John Byrom, 1691-1763; Antoinette Bourignon (1616-1680); Compiler","Joseph Perry Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXIII,,,,,8.8.8.8,,,,English,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S23,,,,,8.8.8.8,,,,English,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,342,,,,,8.8.8.8,,,,,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,436,,,"John Byrom, 1692-1763; Madame de Bourignon, 1616-1680","William B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Come, Saviour Jesus from above","Come, Saviour Jesus from above",come_savior_jesus_from_above,"Book of Worship (Rev. ed.)",BW1870,413,,,,,8.8.8.8,,,,English,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"The Song Book of the Salvation Army",SBSA1986,480,,,"Antoinette Bourignon (1616-80); John Wesley (1703-91)",,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L273,,,,,,,,,English,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,7,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,22,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,22,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Come, Saviour Jesus from above!","Come, Saviour Jesus from above!",come_savior_jesus_from_above,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,41,,,,,,,,,,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,52,,,,"C. E. Willing",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Gospel Tent Hymns",GTH1889,64,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,83f,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,113,,,,"Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Salvation Soldiers' Song Book",SSSB1889,127,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,143,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Gems of Gospel Song",GoGS1881,147,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,149b,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Methodist Social Hymn Book",MSHB1856,151,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,176,,,,,,,,,,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Devotional hymns: selected for public and social worship",DHSP1850,188,,,,,,,,,English,"Wes. Col.",
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"New Spiritual Songs",NSS1887,193f,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,206,,,"J. Wesley",,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,234,,,"J. Wesley","Dr. L. Mason",8.8.8.8,UPTON,upton_mason,135421712321,English,"[From the French.]",
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,234,,,"J. Wesley","Dr. L. Mason",,UPTON,upton_mason,135421712321,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,235,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,240.301,,,,,,,,,,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,259,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,285,,,,,8.8.8.8,,,,English,,
"Come, Saviour Jesus, from above","Come, Saviour Jesus, from above",come_savior_jesus_from_above,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,297,,,,,,TRANQUILITY,tranquility_matthews,53456543215171321765,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,301,,,,,,,,,English,,
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,301,,,,,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Hymn-Book of the Evangelical Association",HBEA1882,337,,,"J. Wesley; Mad. A. Bourignon",,,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,338,,,"J. Wesley",,,,,,English,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,344,,,,,,,,,,,
"Come, Saviour, Jesus, from above ","Come, Saviour, Jesus, from above ",come_savior_jesus_from_above,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,344,,,"John Wesley",,,,,,,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,350,,,,,8.8.8.8,,,,English,,