displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, My Father, Blissful Name!","My God, my Father, blissful name",my_god_my_father_blissful_name,"The Cyber Hymnal",CYBER,4238,"My God, My Father, Blissful Name!",,"Anne Steele","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,151176543323655,English,,
"My God, My Father, Blissful Name","My God, my Father, blissful name",my_god_my_father_blissful_name,"A. M. E. C. Hymnal",AMEC1954,62,"My God, My Father, Blissful Name",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"My God, My Father! Blissful Name!","My God, my Father! blissful name!",my_god_my_father_blissful_name,"Hymns of Grace and Truth",HoGT1903,145,"My God, My Father! Blissful Name!",,"Anne Steele","Geo. Kingsley",,BOARDMAN,boardman_devereux,154321176555,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,297,,,"Anne Steele",,,,,,English,,
"My God! my Father! blissful name","My God! my Father! blissful name",my_god_my_father_blissful_name,"The Presbyterian Hymnal",PRH1878,416,,,,,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a340,,,"Mrs. Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,12,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,13,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,16,,,"Anne Steele",,,,,,English,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P31c,,,,,,,,,English,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P31c,,,,,,,,,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,39,,,,"C. J. Miller",,VALERIA,valeria_miller,51712312213571512171,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Sacred Lyre",SL1840,d45,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Choicest Gems",CG1893,d45,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Sabbath School Vocalist",SSV1848,d62,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns of the Ages: for Public and Social Worship",HAPS1891,63,,,"Miss Anne Steele (1716-1778)","G. F. Root (1820- )",,VARINA,varina_rinck,55551333511123,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,63,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Liturgy for the New Church",L4NC1878,d64,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Liturgy for the New Church. 3rd ed.",LNC31878,d64,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,71,,,"Anne Steele",,,,,,,,
"My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,"Hymn-Book of the Evangelical Association",HBEA1882,72,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,Song-Flowers,SF1868,d79,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Sacred Songs for Social Worship",SSSW1875,82,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Association Songs No.1",AS11902,d96,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Songs for the School",S4S1877,d99,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d103,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,114,,,"Anne Steele",,,,,,,,
"Humble Reliance","My God, my Father, blissful Name!",my_god_my_father_blissful_name,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,114,"Humble Reliance",,,,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The School Hymn and Tune Book",SHTB1876,d115,,,"Anne Steele",,,,,,,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,117b,,,,Handel,,SIDDIM,siddim_handel,,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Sursum Corda: a book of praise",SCW1898,122a,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Sursum Corda: a book of praise",SCW1898,122b,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,125,,,,,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,125,,,,,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,125,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,128,,,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,130,,,"A. Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,134b,,,,,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,135,,,,,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Church and School",CS1888,d135,,,"Anne Steele",,,,,,,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,136,,,,,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Schools Lyrics",SL1875,d137,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d153,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Hymns for Social Worship. 6th ed.",HSW61863,d155,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Imperial Harmony",IH1876,d160,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Baptist Hymn Book",BHB1871,162,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,162,,,,,,,,,,,
