displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (3rd ed.)",JS2012,157,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,Embolism,Chant
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,219,,,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,246,,,,"Robert Snow; Gerard Farrell, OSB",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,833,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,840,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Our Father, who art in heaven, hallowed be your name","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,18,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,6,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,9,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,10,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,13,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,18,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,21,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,32,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Chant; English translation of <cite>The Roman Missal</cite>"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory and Praise (3rd. ed.)",GAP2015,107,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory and Praise (3rd. ed.)",GAP2015,114,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Communion Rite","Our Father, who art in heaven, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,150,"Communion Rite",,,"Robert Snow; Gerard Farrell, OSB",,"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Communion Rite","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,171,"Communion Rite",,,"Robert Snow",,"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,244,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,280,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,301,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,303,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather (3rd ed.)",G32011,8,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather (3rd ed.)",G32011,18,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father who art in heaven] ",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive, Second Edition",GC2,164,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive",GC1994,183,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,249,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Oramos Cantando = We Pray In Song",OC2013,342,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,8,,,,"Robert Snow; Robert J. Batastini",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,7,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,16,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,13,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,746,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord's Prayer","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,"The Popular Hymnal",PH1918,373,"The Lord's Prayer",,,,,"[Our Father which art in Heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,,,"Gregorian Chant"
