displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alstone,"We are but little children weak",we_are_but_little_children_weak,"Childhood Songs",CSBW1898,50,Alstone,,"Mrs. Cecil Frances Alexander","C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Common Service Book of the Lutheran Church",LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,4,,,"John Chandler, 1806 - 76; Charles Coffin, 1676 - 1749","Christopher Edwin Willing, 1830 - 1904",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Christian Youth Hymnal",CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan banks the Herald's cry","On Jordan banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Hymnal for the Sunday School",H4SS1910,5,,,"John Chandler; Charles Coffin","Charles E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's bank the herald's cry","On Jordan's bank the herald's cry",on_jordans_bank_the_baptists_cry,"The Parish School Hymnal",PSH1926,8,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,35,,,"Caroline A. Mason","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,35,,,"Henry Wotton, 1568-1639","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymnal and Liturgies of the Moravian Church",HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Look up to heaven the industrious","Look up to heaven the industrious",look_up_to_heaven_the_industrious_sun,"The Hymnal of Praise",HoP1913,37,,,"William Wordsworth","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,"School and Parish Hymnal: with tunes",SPH1892,40,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,41,,,"Samuel Longfellow","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,43,,,"C. Frances Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The newborn Child this early morn","The newborn Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran hymnal: with music",ELHW1908,46,,,"M. Cyriacus Schneegass; Rev. Emanuel Cronenwett, D. D.","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,54,,,"John Chandler","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"Songs of Worship: for the Sunday School",SWSS1887,61,,,"O. W. Holmes","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Hymns for the Living Age",H4LA1923,65,,,"John Sterling","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,87,,,"Cecil Frances Alexander","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,95,,,"Cecil F. Alexander (1823- )","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,109,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Hymnbook for Christian Worship",H4CW1970,115,"On Jordan's Bank the Baptist's Cry",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Christopher Edwin Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Northfield Hymns for Young People",NHYP1910,120,,,"Mrs. Cecil F. Alexander","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Let God arise, and by His might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,123,,,,"Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O holy Lord, content to live","O holy Lord, content to live",o_holy_lord_content_to_live,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,132,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O holy Lord, content to live","O holy Lord, content to live",o_holy_lord_content_to_live,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,132,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran hymnal: with music",ELHW1908,133,,,"James Montgomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Church Hymnal",CH1886,151,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,"Hymns and Songs for the Sunday School",HSSS1914,156,,,"John G. Whittier","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns of the United Church",HUCD1916,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns of the United Church",HoUC1926,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Invocation and Praise","Let God arise, and by his might",let_god_arise_and_by_his_might_let_all,"The Psalter: with responsive readings",PS1912,179,"Invocation and Praise",,,"Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Chapel Hymnal with Tunes",CHT1882,187,,,"Mrs. C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"'What means this glory round our feet'","'What means this glory round our feet'",what_means_this_glory_round_our_feet,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,192,,,"James Russell Lowell","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Packer Hymnal",PH1895,192,,,"Mrs. Cecil Frances Alexander (1823- )","Christopher Edward Willing (1830- )",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Hymnal for Schools",H4S1895,192,,,"Mrs. Cecil Frances Alexander (1823- )","Christopher Edward Willing (1830- )",,ALSTONE,alstone_willing,556513212345653,English,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,203,,,"Robert Grant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Adam, Our Father and Our Head","Adam, our father and our head",adam_our_father_and_our_head,"The Cyber Hymnal",CYBER,204,"Adam, Our Father and Our Head",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 43","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Songs of Worship: for the Sunday School",SWSS1887,204,,,"J. Montgomery","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Book of Worship with Hymns and Tunes ",BWHT1899,208,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,219,,,"Mrs. Cecil Frances Alexander (1823- )","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,235,,,"W. Robertson","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Is nature all so beautiful","Is nature all so beautiful",is_nature_all_so_beautiful,"Jubilate Deo: a hymn and service book",JDBH1900,247,,,"Thomas Ashe","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Jubilate Deo: a hymn and service book",JDBH1900,248,,,"Isaac Watts","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"I said it in the meadow-path","I said it in the meadow-path",i_said_it_in_the_meadow_path,"Jubilate Deo: a hymn and service book",JDBH1900,249,,,"Lucy Larcom","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,249,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Silent, like men in solemn haste","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,"Jubilate Deo: a hymn and service book",JDBH1900,250,,,"Horatius Bonar","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Home and School Hymnal",HSH1894,270a,,,"C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
