displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of Worship and Service",HoWS1905,36,,,"Mrs. H. B. Stowe","E. Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of Worship and Service: (12th ed.)",HoWS1909,36,,,"Mrs. H. B. Stowe","E. Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,72,"Still, Still With Thee",,"Mrs. H. B. Stowe","E. Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Thou knowest, Lord, Thou knowest my life's deep story","Thou knowest, Lord, Thou knowest my life's deep story",thou_knowest_lord_thou_knowest_my_lifes_,"The School Hymnal: a book of worship for young people",SH1920,114,,,"Henry Warburton Hawkes","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Thou knowest, Lord, Thou know'st my life's deep story","Thou knowest, Lord, Thou know'st my life's deep story",thou_knowest_lord_thou_knowest_my_lifes_,"Hymns of the Christian Life",HoCL1925,217,,,"Henry Warburton Hawkes","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"Worship Song: with accompanying tunes",WSAT1905,243,,,"Harriet B. Stowe","E. Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"The Hymnal of Praise",HoP1913,274,,,"Frederick L. Hosmer","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Songs of the Christian Life",SoCL1912,302a,,,"Samuel Johnson","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Thou Knowest, Lord (Hawkes)","Thou knowest, Lord, Thou know'st my life's deep story",thou_knowest_lord_thou_knowest_my_lifes_,"The Cyber Hymnal",CYBER,6680,"Thou Knowest, Lord (Hawkes)",,"Henry W. Hawkes","Edwin Moss",11.10.11.10,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
