displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was it for Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,81a,"Was it for Me?","It was for me, yes, all for me","J. M. Whyte","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,31,"Was It For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,,,
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"The Cyber Hymnal",CYBER,11382,"Was It For Me?","It was for me, yes, all for me","John M. Whyte","John Marchant Whyte",,CANTABRIA,was_it_for_me_for_me_alone_whyte,55434565135533223456,English,"<cite>Songs of Calvary</cite> (Toronto: William Briggs, 1889)",
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"Songs of Calvary: by the Whyte Brothers",SoC1889,28,"Was It For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was it For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"ترنيمانت Emmanuel",EH1956,11e,"Was it For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"The Great Redemption: in Songs New and Selected",GRSN1894,94,"Was It For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was it for Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"Melodies of Grace and Truth",MoGT1908,138,"Was it for Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was it For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"Choice Hymns of the Faith",CHoF1944,194,"Was it For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,366,"Was It For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,English,,
"It was for me, yes, all for me","Was it for me, for me alone",was_it_for_me_for_me_alone,"Small Church Music",SCM,6411,,"It was for me, yes, all for me","John M. Whyte","John M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,,,
"عني قاسي المسيح","هل كل ذا عني أنا",hal_kulla_za_anni_ana,"ترنيمانت Emmanuel",EH1956,11a,"عني قاسي المسيح","عني أنا عني نعم",,"J. M. Whyte",,"[هل كل ذا عني أنا]",was_it_for_me_for_me_alone_whyte,55434565135533223456,Arabic,,
"نعم قضى عن الجميع","عني قضى ربي الحنون",anni_qada_rabbi_alhanoon,"ترانيم الإيمان",TI1990,56,,"نعم قضى عن الجميع",,,,"WAS IT FOR ME?",was_it_for_me_for_me_alone_whyte,55434565135533223456,Arabic,,
"عني أنا عني نعم","هل كل ذا عني أنا",hal_kulla_za_anni_ana,"ترانيم الإيمان",TI1990,62,,"عني أنا عني نعم",,,,"[هل كل ذا عني أنا]",was_it_for_me_for_me_alone_whyte,55434565135533223456,Arabic,,
"عني قضى ربي الحنون","عني قضى ربي الحنون",anni_qada_rabbi_alhanoon,"تسابيح المحبة: الاصدار الثالي",TM2007,102,"عني قضى ربي الحنون","نعم قضى عن الجميع",,,,"[عني قضى ربي الحنون]",was_it_for_me_for_me_alone_whyte,55434565135533223456,Arabic,,
