displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy is the Lord","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,1,"Holy, Holy, Holy is the Lord",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Lift up Your Hearts","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,2,"Lift up Your Hearts",,"Horatius Bonar","J. Baptiste Calkin",,BONAR,bonar_calkin,551176765551117125,,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,3,"All Thy Works Shall Praise Thee",,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,,,
"O Come, Let us Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,4,"O Come, Let us Worship",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,5,,,"Charles Wesley",,,,,,,,
"My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,6,,,,"William Croft",,HANOVER,hanover_croft,511235127123217,,"Yattnedon Hymnal, 1899",
"Hosanna, Lord!","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,7,"Hosanna, Lord!",,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,8,Doxology,,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,9,,,"William Kethe",,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,10,,,"Isaac Watts",,,,,,,,
"Beim Frühen Morgenlicht","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,11,"Beim Frühen Morgenlicht",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, 19th cent.",
"O Lord, Open Thou Our Lips","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,12,"O Lord, Open Thou Our Lips",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Nun Danket Alle Gott","Now thank we all our God",now_thank_we_all_our_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,13,"Nun Danket Alle Gott",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"The Lord of Truth and Right","O praise the Lord our God In clouds",o_praise_the_lord_our_god_in_clouds,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,14,"The Lord of Truth and Right",,"Edward H. Plumptre","Frederic F. Bullard",,WELLSMINSTER,wellsminster_bullard,56176544334555617654,,,
"Praise is Comely","Angel voices, ever singing",angel_voices_ever_singing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,15,"Praise is Comely",,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"To the Thrice Holy","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,16,"To the Thrice Holy",,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Praise Ye the Lord","Ye holy angels bright",ye_holy_angels_bright,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,17,"Praise Ye the Lord",,"Richard R. Chope; Richard Baxter","John Darwall",,DARWALL,darwall_darwall,131531765432231,,,
"Stand up and Bless the Lord","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,18,"Stand up and Bless the Lord",,"James Montgomery","Edward J. Hopkins",,"ST. PHILIP",st_philip_hopkins,323423567167,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,19,,,"Isaac Watts",,,,,,,,
"Hear Thou in Heaven Thy Dwelling-Place","When the weary seeking rest",when_the_weary_seeking_rest,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,20,"Hear Thou in Heaven Thy Dwelling-Place",,"Horatius Bonar","William H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,,,
"O Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,21,"O Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin (1826-1888)",,MONSELL,monsell_sherwin,17653564665517121232,,,
"How lovely are thy dwelling fairs","How lovely are thy dwelling fairs",how_lovely_are_thy_dwellings_fair,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,22,,,"John Milton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Peace be to This House","Peace be to this habitation",peace_be_to_this_habitation,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,23,"Peace be to This House",,"Charles Wesley",Mendelssohn,,BENISON,trust_mendelssohn,556513217671432,,,
"The Place of Prayer","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,24,"The Place of Prayer",,"William Cowper","Ignaz J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,25,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,26,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,27,,,"Josiah Conder","Robert Jackson (1840-)",,NIAGARA,niagara_jackson,535112231714322,,,
"Thine the Kingdom, and the Power, and the Glory","Mighty God while angels bless thee",mighty_god_while_angels_bless_thee,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,28,"Thine the Kingdom, and the Power, and the Glory",,"Robert Robinson","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Who Wert and Art and Evermore Shalt Be","Bring, O morn, thy music",bring_o_morn_thy_music,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,29,"Who Wert and Art and Evermore Shalt Be",,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,30,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesang Buch der Herzogl, 1784"
"The Heavens Declare the Glory of God","The spacious firmament on high",the_spacious_firmament_on_high,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,31,"The Heavens Declare the Glory of God",,"Joseph Addison","Francis Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,,,
"The Day is Thine, The Night also is Thine","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,32,"The Day is Thine, The Night also is Thine",,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Benedicite Omnia Opera Domine","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,33,"Benedicite Omnia Opera Domine",,"John Stuart Blackie","Frederick A. G. Ouseley",,"ST. WINIFRED'S",st_winifreds_ouseley,556677153325127,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,34,,,"John Keble","James Turle",,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,35,,,"Henry F. Lyte","J. Michael Haydn, (1737-1806)",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,36,,,"Richard Mant","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,37,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"God is Wisdom, God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,38,"God is Wisdom, God is Love",,"John Bowring","John Stainer",,"LOVE DIVINE",love_divine_stainer,1112321751554532,,,
"Praise for Divine Goodness","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,39,"Praise for Divine Goodness",,"Ralph Wardlaw","Heinrich C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,40,,,"Isaac Watts",,,,,,,,
"Our Heavenly Father","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,41,"Our Heavenly Father",,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Love in All","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,42,"Love in All",,"James D. Burns",,,,,,,,
"O Taste and See that the Lord is Good","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,43,"O Taste and See that the Lord is Good",,"Thomas T. Lynch","Edward J. Hopkins, (1818-1901)",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,,,
"Love Passing Knowledge","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,44,"Love Passing Knowledge",,"Frederick W. Faber","Frank G. Ilsley",,ILSEY,ilsley,55333211765432111443,,,
"Comfort of Love","O love of God most full",o_love_of_god_most_full,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,45,"Comfort of Love",,"Oscar Clute (1840-1901)","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,,,
"God is Life, and God is Love","God is love, that anthem olden",god_is_love_that_anthem_olden,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,46,"God is Life, and God is Love",,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,,,
"A Hymn to the God of Abraham","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,47,"A Hymn to the God of Abraham",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Traditional Jewish melody"
"Extolled and Praised be the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,48,"Extolled and Praised be the Living God",,"Newton Mann; Max Landsberg","John Stainer",,COVENANT,covenant_stainer,513215431271325,,"Jewish Doxology, Medieval",
"Our Dwelling-place Forever","O God, while generations flee",o_god_while_generations_flee,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,49,"Our Dwelling-place Forever",,,"Frederic G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,,,
"Thy Kingdom is Now at Hand, and Thou Standing at the Door","Our God, our God, thou shinest here",our_god_our_god_thou_shinest_here,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,50,"Thy Kingdom is Now at Hand, and Thou Standing at the Door",,"Thomas H. Gill","Johann G. Frech (1790-1864)",,KORNTHAL,aspurg_frech,515365543213452,,,
