displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H22,,,,,,,,,,,
"A hope of heaven, a precious treasure","A hope of heaven, a precious treasure",a_hope_of_heaven_a_precious_treasure,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H17,,,,,,,,,,,
"A pilgrim in this desert world","A pilgrim in this desert world",a_pilgrim_in_this_desert_world,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H14,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H60,,,"John Fawcett",,,,,,,,
"All went up to Calvary","All went up to Calvary",all_went_up_to_calvary,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H70,,,,,,,,,,,
"And must I bear the cross alone","And must I bear the cross alone",and_must_i_bear_the_cross_alone,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H35,,,,,,,,,,,
"Attend, young friends, while [whilst] I relate","Attend, young friends, while [whilst] I relate",attend_young_friends_while_whilst_i_rela,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H1,,,,,,,,,,,
"Away with all of creature charms","Away with all of creature charms",away_with_all_of_creature_charms,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H12,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H27,,,"Richard Kempenfelt",,,,,,,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H49,,,"Richard Jukes",,,,,,,,
"Turn to the Lord by true repenting","Can you slight your great Creator",can_you_slight_your_great_creator,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H5,,"Turn to the Lord by true repenting",,,,,,,,,
"Or you'll cry, and want to be","Come, brothers, who do love the Lord",come_brothers_who_do_love_the_lord,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H53,,"Or you'll cry, and want to be",,,,,,,,,
"There we shall sing a risen Savior","Come, children, let us sing, while time is on the wing",come_children_let_us_sing_while_time_is_,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H64,,"There we shall sing a risen Savior",,,,,,,,,
"And O, there is rest","Come classmates don't grow weary",come_brethren_dont_grow_weary,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H24,,"And O, there is rest",,,,,,,,,
"Come, little children, now we [you] may partake","Come, little children, now we [you] may partake",come_little_children_now_we_you_may_part,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H26,,,,,,,,,,,
"Come, mourning sinner [sinners], and dry up your tears","Come, mourning sinner [sinners], and dry up your tears",come_mourning_sinner_sinners_and_dry_up_,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H4,,,,,,,,,,,
"Come, poor guilty, anxious mourner","Come, poor guilty, anxious mourner",come_poor_guilty_anxious_mourner,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H2,,,"John Stamp",,,,,,,,
"Come, poor sinner, come to Jesus, Lo, he left his throne for thee","Come, poor sinner, come to Jesus, Lo, he left his throne for thee",come_poor_sinner_come_to_jesus_lo_he_lef,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H72,,,,,,,,,,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H45,,,,,,,,,,,
"Dressed uniform Christ's soldiers are when duty","Dressed uniform Christ's soldiers are when duty",dress_uniform_christs_soldiers_wear,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H37,,,,,,,,,,,
"Farewell, my brethren, all farewell","Farewell, my brethren, all farewell",farewell_my_brethren_all_farewell,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H82,,,,,,,,,,,
"For me to live is Christ; to die is endless gain","For me to live is Christ; to die is endless gain",for_me_to_live_is_christ_to_die_is_endle,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H65,,,,,,,,,,,
"Go, bring me [them], said the dying fair","Go, bring me [them], said the dying fair",go_bring_me_them_said_the_dying_fair,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H80,,,"William Hunter",,,,,,,,
"Happy is the man who has chosen Wisdom's ways","Happy is the man who has chosen Wisdom's ways",how_happy_is_the_man_whos_chosen_wisdoms,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H77,,,,,,,,,,,
"How swiftly the years of our pilgrimage fly","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H81,,,,,,,,,,,
"I asked the glad and happy child","I asked the glad and happy child",i_asked_the_glad_and_happy_child,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H44,,,,,,,,,,,
"I came to the spot where the White Pilgrim lay","I came to the spot where the White Pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H33,,,"John P. Ellis",,,,,,,,
"The bank of heaven","I have a never failing bank",i_have_a_never_failing_bank,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H34,"The bank of heaven",,"A. McKenzie",,,,,,,,
"I long to see the season come when Jesus","I long to see the season come when Jesus",i_long_to_see_the_season_come_when_jesus,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H69,,,,,,,,,,,
"I love it, I love it, and who shall dare","I love it, I love it, and who shall dare",i_love_it_i_love_it_and_who_shall_dare,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H36,,,"W. Kenney",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H63,,,"Thomas R. Taylor",,,,,,,,
"I'm traveling through the wilderness","I'm traveling through the wilderness",im_traveling_through_the_wilderness,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H59,,,,,,,,,,,
"In de dark wood, no Indian nigh","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H40,,,,,,,,,,,
"Is there a thing that moves and breaks","Is there a thing that moves and breaks",is_there_a_thing_that_moves_and_breaks,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H56,,,,,,,,,,,
"Let others delight in the gambols of mirth","Let others delight in the gambols of mirth",let_others_delight_in_the_gambols_of_mir,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H25,,,,,,,,,,,
"Low down in this beautiful valley","Low down in this beautiful valley",low_down_in_this_beautiful_valley,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H42,,,,,,,,,,,
"My soul doth long [now longs] to go","My brethren, I have found a land",my_brethren_i_have_found_a_land,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H13,,"My soul doth long [now longs] to go",,,,,,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H48,,"For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Christ is all the world to me","My soul is now united to Christ, the living vine",my_soul_is_now_united_to_christ_the_livi,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H10,,"Christ is all the world to me","Hugh Bourne",,,,,,,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H16,,,"John A. Granade",,,,,,,,
"Happy day, happy day, When Jesus washed my sins away","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H54,,"Happy day, happy day, When Jesus washed my sins away","Samuel Medley",,,,,,,,
"Now the Christian pilgrim sings","Now the Christian pilgrim sings",now_the_christian_pilgrim_sings,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H15,,,,,,,,,,,
"O sinners, sinners, don't you see","O sinners, sinners, don't you see",o_sinners_sinners_dont_you_see,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H47,,,,,,,,,,,
"O they tell me thou art gone","O they tell me thou art gone",o_they_tell_me_thou_art_gone,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H67,,,,,,,,,,,
"O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions","O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions",o_zion_when_i_think_on_thee,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H19,,,"Thomas Kelly",,,,,,,,
"All this world is sad and dreary","O'er on the banks of life's pure river",oer_on_the_banks_of_lifes_pure_river,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H66,,"All this world is sad and dreary",,,,,,,,,
"Bethlehem's infant King","O'er the distant mountains neath the Eastern skies",oer_the_distant_mountains_neath_the_east,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H61,"Bethlehem's infant King","Hail the great Redeemer, Savior of all",,,,,,,,,
"Peace, be still","Once upon the heaving stormy ocean",once_upon_the_heaving_stormy_ocean,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H75,"Peace, be still",,"Mary S. B. Dana Shindler",,,,,,,,
"Our bondage it will end by and by","Our bondage it will end by and by",our_bondage_it_will_end_by_and_by,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H41,,,,,,,,,,,
"Our kindred dear to heaven have [are] gone","Our kindred dear to heaven have [are] gone",our_kindred_dear_to_heaven_have_are_gone,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H78,,,"William Hunter",,,,,,,,
