displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Power of Grace","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,53,"The Power of Grace","Oh, 'tis grace, 'tis wonderful grace",,"Jno. W. Holt",,"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_holt,33312321111216555151,English,,
"Wonderful Grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,234,"Wonderful Grace","Oh, 'tis grace, 'tis wonderful grace",Anon.,"Chas. Edw. Pollock",,"[Saved by grace I live to tell]",saved_by_grace_i_live_to_tell_pollock,55176151231232321121,English,,
"Wonderful Grace","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Christian Hymnal (Rev. ed.)",CHCH1959,324,"Wonderful Grace","Oh, 'tis grace, 'tis wonderful grace",,"Charles Edwin Pollock, b. 1853",,"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_pollock,55176151231232321121,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXII,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXXXVII,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S30,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXII,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B94,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Baptist Hymn Book",BHB1847,aB94,,,,,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,67,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d74,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Gospel Gems",GG1878,d131,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d149,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d153,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d169,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d170,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"A Selection of Hymns and Spiritual Songs",SHSS1826,d177,,,"John Newton",,,,,,English,,
"Saved by grace, I live to tell","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,208,,,Newton,,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,219,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Our Service of Song",OSoS1875,d224,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d256,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Sacred Lute",SL1855,d279,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d369,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Devotional Hymn Book",DHB1864,d402,,,"John Newton",,,,,,,,
"Saved by grace, I live to tell","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,429,,," Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d463,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d691,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Southern Psalmist",SP1859,d708,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,740,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Southern Psalmist. New ed.",SPN1871,d742,,,"John Newton",,,,,,,,
"O 'tis grace, 'tis wonderful grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Shining Way No. 2",SW21900,d87,,"O 'tis grace, 'tis wonderful grace","John Newton",,,,,,,,
"Converting grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,66,"Converting grace",,"John Newton",,,,,,,,
"Converting grace","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Dover Selection of Spiritual Songs",DSSS1829,d200,"Converting grace",,"John Newton",,,,,,,,
"Sav'd by grace I live to tell","Sav'd by grace I live to tell",saved_by_grace_i_live_to_tell,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XII,,,,,,,,,,,
"Hear what he has done for my soul","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S157,"Hear what he has done for my soul",,Newton,,,,,,English,,
Conversion,"Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d194,Conversion,,"John Newton",,,,,,,,
