displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Join To Pray, With Wishes Kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"The Cyber Hymnal",CYBER,12980,"We Join To Pray, With Wishes Kind",,"William Gaskell","Henry Elliot Button",8.6.8.6,PRIODAS,we_join_to_pray_with_wishes_kind_button,53322443365435443216,English,"<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)",
"We Join to Pray","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Christian Hymnal (Rev. ed.)",CHCH1959,552,"We Join to Pray",,Unknown,"Edward D. Naff, 19th Century",,"[We join to pray, with wishes kind]",hand_in_hand_naff,517123211123443217,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Book of Worship (Rev. ed.)",BW1870,494,,,,,8.6.8.6,,,,English,,
"Hand in hand","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,296,"Hand in hand",,,"Edward D. Naff",,"[We join to pray, with wishes kind]",hand_in_hand_naff,517123211123443217,English,,
"We join to pray with wishes kind","We join to pray with wishes kind",we_join_to_pray_with_wishes_kind,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a286,,,,,,,,,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,286,,,,,,CANA,cana_11231,11231271346545555321,English,,"By Com."
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,380,,,,,,,,,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,383,,,,,,,,,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,411d,,,,,,,,,,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Book of Worship: with tunes",BoW1881,494,,,,"Wm. B. Bradbury",,WIRTH,wirth_bradbury,551311651712117,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d579,,,"Elizabeth C. Gaskell; William Gaskell",,,,,,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"The Gospel Hymnal",GH1880,d667,,,"Elizabeth C. Gaskell; William Gaskell",,,,,,,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,774,,,"Elizabeth C. Gaskell",,,,,,,,
"We Join to Pray","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,597,"We Join to Pray",,Anon.,"Edward D. Naff",8.6.8.6,"HAND IN HAND",hand_in_hand_naff,517123211123443217,English,,
"Marriage Hymn.","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,380,"Marriage Hymn.",,Gaskell,,8.6.8.6,,,,English,,
"We Join to Pray","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"The Christian Hymnary. Bks. 1-4",CHB41972,480,"We Join to Pray",,"William Gaskell","Edward D. Naff",,"HAND IN HAND",hand_in_hand_naff,517123211123443217,English,,
"We Join to Pray","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,597,"We Join to Pray",,Anon.,"Edward D. Naff",8.6.8.6,"HAND IN HAND",hand_in_hand_naff,517123211123443217,English,,
