hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,ATH2018,34,"Infant Holy, Infant Lowly",,"Edith M.G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Ambassador Hymnal: for Lutheran worship","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,AH1994,36,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Baptist Hymnal (1975 ed)","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,BH1975,94,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol; Paraphrase: <cite.Kingsway Carol Book</cite>","Polish Carol"
"Baptist Hymnal 1991","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BH1991,106,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Traditional Polish melody, Arr. In <i>The Kingsway Carol Book</i>",
"Baptist Hymnal 2008","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BH2008,213,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Danny Zaloudik",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol; <cite>Kingsway Carol book</cite>","Polish Carol"
"Breaking Bread (Vol. 39)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,BB2020,85,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933; Daniel L. Schutte",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Vs. 1, 2: Polish carol","Polish carol"
"Carols of Christmas","Infant Holy","In the stable ('tis no fable) Mary bore her Baby small",in_the_stable_tis_no_fable,CoC1946,57,"Infant Holy",,,"J. C.",,"[In the stable ('tis no fable) Mary bore her Baby small]",w_zlobie_lezy,551171223454321,English,,"Polish Melody"
"Celebrating Grace Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CGH2010,139,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Celebrating Grace Hymnal","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"Celebrating Grace Hymnal","God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Chalice Carols","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CC1996,15,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"Chalice Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CH1995,163,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol",
"Chalice Hymnal","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,CH1995,222,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Edith M. G. Reed; Austin C. Lovelace","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Chalice Hymnal","Alleluia! Hear God's Story","Alleluia! ",alleluia_hear_gods_story,CH1995,330,"Alleluia! Hear God's Story",,"Mary Anne Parrott","A. E. Rusbridge","4.4.7.4.4.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,
"Christian Worship: Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CWH2021,339,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; Setting: <cite>Psalter Hymnal</cite>, 1987"
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","In a Manger He Is Lying","In a manger He is lying",in_a_manger_he_is_lying_who_will_greet,CmiS1947,26b,"In a Manger He Is Lying",,"M. L. Hohman",,,"[In a manger He is lying]",w_zlobie_lezy,551171223454321,English,,"Polish Carol, 16th Century"
"Common Praise (1998)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CP1998,125,"Infant Holy, Infant Lowly",,"Edith M. G. Reed (1885-1933)","David Hugh Jones (1900-1983)",8.7.8.7.8.8.7.7,"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish trad."
"Common Praise (1998)","Christ Is Risen","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,CP1998,223,"Christ Is Risen",,"Brian Wren (1936-)","David Hugh Jones (1900-1983)","8.7.8.7 D","POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,551171223454321,English,,
"Community of Christ Sings","God Is Calling","God is calling through the whisper ",god_is_calling_through_the_whisper,CoCS2013,172,"God Is Calling",,"Mary Louise Bringle, 1953-","David H. Jones, 1900-1983",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Community of Christ Sings","Alleluia! Hear God's Story","Alleluia! Hear God's story",alleluia_hear_gods_story,CoCS2013,271,"Alleluia! Hear God's Story",,"Mary Anne Parrott, 1943-","David H. Jones, 1900-1983","8.7.8.7 D","W̧̦ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish melody"
"Community of Christ Sings","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CoCS2013,416,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","David H. Jones, 1900-1983",8.7.8.7.8.8.7,"W̧̦ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Complete Anglican Hymns Old and New","Infant holy, infant lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CAH2000,321,"Infant holy, infant lowly",,"Edith Margaret Gellibrand Reed, 1885-1933","Colin Hand",8.7.8.7.8.8.7.7,"WZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Traditional Polish","Traditional Polish melody"
"Complete Mission Praise","Infant holy","Infant holy, infant lowly",infant_holy_infant_lowly,CMP2000,342,"Infant holy",,"E M G Reed, 1885-1933","A E Rusbridge, 1917-69",4.4.7.4.4.7.4.4.4.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,"Polish carol",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Niño santo y humilde","Niño santo y humilde",nino_santo_sufres_tanto_en_tu_cama,CdB1996,116,"Niño santo y humilde",,"Edith M. G. Reed; Pablo Filós","Edith M. G. Reed; Austin C. Lovelace",8.7.87.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Spanish,"Villancico tradicional de Polonia","Tradicional de Polonia"
"Discipleship Ministries Collection","Christmas Benediction","Sing we with the hosts of heaven",sing_we_with_the_hosts_of_heaven,DISMIN,113,"Christmas Benediction",,"Charles Wesley   ; Nickolas Campbell","Edith M. G. Reed","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"""Angels Speak, Let Men Give Ear""","Polish carol"
"Evangelical Lutheran Worship","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,ELW2006,276,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Gather (3rd ed.)","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,G32011,445,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Gather Comprehensive","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,GC1994,354,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Gather Comprehensive, Second Edition","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,GC2,377,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1971-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Glory and Praise (3rd. ed.)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,GAP2015,251,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933; Dan Schutte, b. 1947","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Vs. 1-2: Polish carol","Polish carol"
"Glory to God: the Presbyterian Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,GG2013,128,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Arthur E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE ŁEŻY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"Glory to God: the Presbyterian Hymnal","God Is Calling through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,GG2013,410,"God Is Calling through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Great Songs of the Church (Revised)","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,GSC1986,209,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Jack Boyd",,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Himnario Bautista","Niño Santo, Sufres Tanto","Niño santo, sufres tanto",nino_santo_sufres_tanto_en_tu_cama,HB1978,79,"Niño Santo, Sufres Tanto",,"Edith M. G. Reed; Pablo Filós","Wilbur Lee",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Spanish,"villancico polaco; De <cite>Kingsway Carol Book</cite>","villancico polaco"
"Himnario de Alabanza Evangélica","Niño Santo, Sufres Tanto","Niño santo, sufres tanto",nino_santo_sufres_tanto_en_tu_cama,HAE1978,79,"Niño Santo, Sufres Tanto",,"Edith M. G. Reed; Pablo Filós","Wilbur Lee",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Spanish,"villancico polaco; De <cite>Kingsway Carol Book</cite>","villancico polaco"
"Himnos de Vida y Luz","Niño Santo, Sufres Tanto","Niño santo, sufres tanto",nino_santo_sufres_tanto_en_tu_cama,HVL1990,124,"Niño Santo, Sufres Tanto",,"Edith M. G. Reed, 1885-1923; Pablo Filós","Wilbur Lee",,"[Niño santo, sufres tanto]",w_zlobie_lezy,551171223454321,Spanish,"Villancico polanco; Paraphrase from </cite>Kingsway Carol Book</cite>","Villancico polaco"
"Hinário para o Culto Cristão ","De Belém, a Linda História","De Belém, a linda história",de_belem_a_linda_historia,HPCC1991,95,"De Belém, a Linda História",,"João Wilson Faustini; Blanche Lício","Wilbur Lee",8.7.8.7.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Portuguese,,"Polish Christmas melody"
"Hymnal Supplement 98","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,HS1998,812,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","Richard W. Hillert, b. 1923",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Hymnal: A Worship Book","Infant holy, infant lowly","Infant holy, infant lowly",infant_holy_infant_lowly,HAWB1992,206,"Infant holy, infant lowly",,"Edith M. G. Reed","A. E. Rusbridge",,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol; <cite>Music and Youth</cite>, 1925, <cite>Panpipes</cite>, 1925","Polish folk melody"
"Hymnbook for Christian Worship","Infant Holy, Infant Lowly","Infant holy, Infant lowly, For his bed a cattle stall",infant_holy_infant_lowly,H4CW1970,136,"Infant Holy, Infant Lowly",,"Edith M. F. Reed, 1885-1933","David Hugh Jones, 1900-",4.4.7.4.4.7.4.4.4.4.7,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Words from <i>Kingsway Carol Book</i>","Polish Carol"
"Hymns for a Pilgrim People: a congregational hymnal","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,HPP2007,130,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","Edith M. G. Reed, 1885-1933; Austin C. Lovelace, 1919-",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol","Traditional Polish Melody"
"Hymns for Primary Worship","Stars Were Gleaming","Stars were gleaming",stars_were_gleaming_shepherds_dreaming,H4PW1946,69,"Stars Were Gleaming",,"Nancy Byrd Turner","Edith M. G. Reed",,"POLISH CAROL",w_zlobie_lezy,551171223454321,English,,
"Hymns for the Family of God","Infant Holy, Infand Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,HFFG1976,194,"Infant Holy, Infand Lowly",,"Edith M.B. Reed",,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Hymns for Today's Church (2nd ed.)","Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,HTC,86,,,"Edith M. G. Reed (1885-1933)","A. E. Rusbridge (1917-1969)",8.7.8.7.8.8.7.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,"the Polish","Polish carol"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,HotS1982,242,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","David H. Jones, 1900 -",,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"From the Polish",
"Hymns to the Living God","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,HTLG2017,126,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"Journeysongs (2nd ed.)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,JS2003,344,"Infant Holy, Infant Lowly",,"Edith Margaret Gellibrand Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol","Polish Carol"
"Journeysongs (3rd ed.)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,JS2012,312,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol","Polish Carol"
"Lutheran Book of Worship","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,LBoW1978,44,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol; <cite>Kingsway Carol Book</cite>","Polish carol"
"Lutheran Service Book","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,LSB2006,393,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","Joseph Herl, b. 1959",4.4.7.4.4.7.4.4.4.4.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,Polish,Polish
"Mil Voces para Celebrar: Himnario Metodista","Niño santo y humilde","Niño santo y humilde",nino_santo_sufres_tanto_en_tu_cama,MVC1996,116,"Niño santo y humilde",,"Edith M. G. Reed; Pablo Filós","Edith M. G. Reed; Austin C. Lovelace",8.7.87.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Spanish,"Villancico tradicional de Polonia","Tradicional de Polonia"
"One in Faith","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,OIF2014,398,"Infant Holy, Infant Lowly",,"Piotrowi Skardze, 1536-1612; Edith M. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ŻLOBIE LEŻY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Oramos Cantando = We Pray In Song","Infant Holy, Infant Lowly (Niño Santo, Niño Manso)","Infant holy (Niño santo)",infant_holy_infant_lowly,OC2013,390,"Infant Holy, Infant Lowly (Niño Santo, Niño Manso)",,"Edith M. G. Reed, 1886-1933; Ronald F. Krisman, b. 1946","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ŻLOBIE LEZY",w_zlobie_lezy,551171223454321,"English; Spanish","Polish carol","Polish carol"
"Psalms and Hymns to the Living God","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,PHLG2023,243,"Infant Holy, Infant Lowly",,"Edith Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"Psalter Hymnal (Gray)","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,PsH,353,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; harm. <i>Psalter Hymnal</i>, 1987"
"Rejoice Hymns","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,RH2011,215,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Rejoice in the Lord","Infant Holy","Infant holy, infant lowly",infant_holy_infant_lowly,RITL1985,221,"Infant Holy",,"Edith M. G. Reed","David Hugh Jones",4.4.7.4.4.7.4.4.4.4.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,"<i>Wzlobie lezy</i>, Polish carol","Traditional Polish tune"
"RitualSong: a hymnal and service book for Roman Catholics","Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,RS1996,509,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Seventh-day Adventist Hymnal","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,SDAH1985,127,"Infant Holy, Infant Lowly",,"Edith M. Gellibrand Reed (1885-1933)",,Irregular,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,"55117 12234 54321",,"Polish carol","English carol melody, c. 13th century"
"Sing Joyfully","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,SJ1989,211,"Infant Holy, Infant Lowly",,,,,"[Infant holy, Infant lowly]",w_zlobie_lezy,551171223454321,English,"Traditional Polish carol","Traditional Polish carol"
"Sing! A New Creation","Christ Is Risen","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,SNC,147,"Christ Is Risen",,"Brian Wren, b. 1936",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol; arr. <i>Psalter Hymnal</i> (1987)"
"Small Church Music","Infant Holy","Infant Holy",infant_holy_infant_lowly,SCM,254,"Infant Holy",,"Edith M. G. Reed","W. Zlobie Lezy",4.4.7.4.4.7.4.4.4.4.7.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,,
"The Australian Hymn Book with Catholic Supplement","W Żłobie leży","Infant holy, infant lowly",infant_holy_infant_lowly,AHBC1977,225,"W Żłobie leży",,"Edith Margaret Gellibrand Reed 1885-1933",,,"INFANT HOLY",w_zlobie_lezy,551171223454321,,"Polish Carol","Polish traditional carol melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Infant holy","Infant holy",infant_holy_infant_lowly,BoCP1938,688,,,"Edith M. G. Reed, 1885-1933","Edith M. G. Reed, 1885-1933",,"POLISH CAROL",w_zlobie_lezy,551171223454321,,,"W. Zlobie Lezy"
"The Book of Praise","Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,BoPR1972,123,"Infant holy, Infant lowly",,"W. Zlobie Lezy; Edith M.G. Reed, 1885-1933","W. Zlobie Lezy; Edith M.G. Reed, 1885 - 1933",,"POLISH CAROL",w_zlobie_lezy,551171223454321,English,,
"The Book of Praise","Infant holy, Infant lowly","Infant holy, infant lowly",infant_holy_infant_lowly,TBP1997,143,"Infant holy, Infant lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"POLISH CAROL",w_zlobie_lezy,551171223454321,English,,"Polish traditional carol"
"The Celebration Hymnal: songs and hymns for worship","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CEL1997,279,"Infant Holy, Infant Lowly",,"Edith E. M. Reed",,8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish melody"
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Christmas Night","Stars were gleaming",stars_were_gleaming_shepherds_dreaming,CS1951a,151,"Christmas Night",,"Nancy Byrd Turner","E. M. G. Reed",,"[Stars were gleaming]",w_zlobie_lezy,551171223454321,English,,
"The Christian Life Hymnal","Infant holy, Infant lowly for His bed a cattle stall","Infant holy, Infant lowly for His bed a cattle stall",infant_holy_infant_lowly,CLH2006,119,,,,,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,
"The Church and School Hymnal","Jolly shepherds hear the story","Jolly shepherds hear the story",jolly_shephers_hear_the_story_as_it,CSH1926,294,,,,,,LEMBERG,w_zlobie_lezy,551171223454321,English,,"Polish carol"
"The Covenant Hymnal: a worshipbook","Come, You People of the Promise","Come, you people",come_you_people_of_the_promise,CHWB1996,130,"Come, You People of the Promise",,"Joy F. Patterson, 1931-","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"The Covenant Hymnal: a worshipbook","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,CHWB1996,169,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,"Polish carol","Polish carol; arrangement from <i>Psalter Hymnal</i>, 1987"
"The Cyber Hymnal","Come, You People of the Promise","Come, you people of the promise",come_you_people_of_the_promise,CYBER,958,"Come, You People of the Promise",,"Joy F. Patterson","Anonymous; Edith M. Reed",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223411321,English,,"Polish carol"
"The Cyber Hymnal","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,CYBER,2973,"Infant Holy, Infant Lowly",,"Edith M. Reed",,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223411321,English,"Traditional carol in <cite>Spiewniczek Piesni Koscielne</cite>, 1908","Polish carol"
"The Cyber Hymnal","Niño Santo, Sufres Tanto","Niño santo, sufres tanto",nino_santo_sufres_tanto_en_tu_cama,CYBER,13795,"Niño Santo, Sufres Tanto",,"Edith M. Reed; Adolfo Robleto","Edith Reed",,"[Niño santo, sufres tanto]",w_zlobie_lezy,551171223454321,Spanish,,"Villancico Polaco"
"The Cyber Hymnal","താഴ്മപൂണ്ടു ദൈവ ശിശു","താഴ്മപൂണ്ടു ദൈവ ശിശു, തൻ കിടക്ക പുൽതൊട്ടിൽ",talmapuntu_daiva_sisu_tan_kitakka,CYBER,14644,"താഴ്മപൂണ്ടു ദൈവ ശിശു",,"Edith M. Reed; Simon Zachariah",,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Malayalam,"Traditional Polish carol","Polis Carol"
"The Cyber Hymnal","W Zlobie Lezy","W zlobie lezy! Któz pobiezy",w_zlobie_lezy_ktoz_pobiezy,CYBER,15139,"W Zlobie Lezy",,"Piotrowi Skardze, 1536-1612","Edith M. G. Reed",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,Polish,"Traditional Polish Christmas carol; <cite>Śpiewnik koṡcielny czyli Pieśni nabożne z melodiami w Kościele Katolickim używane</cite> by Michał M. Mioduszewski (Krakow: 1838)","Traditional Polish Christmas carol from the 18th century"
"The Hymnal for Worship and Celebration","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,HWC1986,143,"Infant Holy, Infant Lowly",,"Edith E. M. Reed","Joseph Barlowe",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish carol"