displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The University Hymn Book",UHB1912,1,,,"Gerhard Tersteegen (1697-1769)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The University Hymn Book",UHB1912,2,,,"William Kethe (d.c.1608)",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Psaumes octante trois, Geneva (1551)"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The University Hymn Book",UHB1912,3,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The University Hymn Book",UHB1912,4,,,"Thomas Binney (1798-1874)","Henry Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The University Hymn Book",UHB1912,5,,,"James Montgomery (1771-1854)","Samuel Wesley (1766-1837)",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The University Hymn Book",UHB1912,6,,,"Henry Montagu Butler (1833- )","Frederick Cook Atkinson (1841-1897)",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The University Hymn Book",UHB1912,7,,,"John Samuel Bewley Monsell (1811-1875)","Henry Smart (1813-1879)",,MOREDUN,moredun_smart,352345654321543,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The University Hymn Book",UHB1912,8,,,"Thomas Hornblower Gill (1819-1906)",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Geistlich Lieder, Wittenberg (1535)"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The University Hymn Book",UHB1912,9,,,"William Bullock (1797-1874)","Samuel Sebastian Wesley (1810-1876)",,BEDMINSTER,bedminster_wesley,321223451765311223,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The University Hymn Book",UHB1912,10,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"The University Hymn Book",UHB1912,11,,,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Martin Luther (1483-1546)",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The University Hymn Book",UHB1912,12,,,"John Ellerton (1826-1893)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The University Hymn Book",UHB1912,13,,,"Charlotte Elliott (1789-1871)","Richard Robert Chope (1830- )",,HERBERT,herbert_chope,3333354322265545,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14a,,,"Christopher Wordsworth (1807-1885)","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14b,,,"Christopher Wordsworth (1807-1885)","James William Elliott (1833- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The University Hymn Book",UHB1912,15,,,"St. Ambrose (340-397)","Thomas Tallis (c. 1510-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The University Hymn Book",UHB1912,16,,,"John Keble (1792-1866)","Samuel Webbe the Elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The University Hymn Book",UHB1912,17,,,"Harriet Beecher Stowe (1812-1896)","Charles Henry Morse (1853- )",,STOWE,stowe_morse,"33333333333 44443212",English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"The University Hymn Book",UHB1912,18,,,"George Gascoigne (?1525-1577)","Edward John Hopkins",,"OLD 44TH",old_44th,117165515432211,English,,"Day's Psalmes (1562)"
"O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",o_lord_of_life_thy_quickening_voice,"The University Hymn Book",UHB1912,19,,,"George MacDonald (1824-1905)","George Smart (1776-1867)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"I love thy skies, thy sunny mists","I love thy skies, thy sunny mists",i_love_thy_skies_thy_sunny_mists,"The University Hymn Book",UHB1912,20,,,"George MacDonald (1824-1905)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,"The University Hymn Book",UHB1912,21,,,"George MacDonald (1824-1905)","Joseph Barnby (1838-1896)",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The University Hymn Book",UHB1912,22,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1510-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The University Hymn Book",UHB1912,23,,,"Paul Gerhardt (1607-1676)","Heinrich Isaac (d.c. 1510)",,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The University Hymn Book",UHB1912,24,,,"John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The University Hymn Book",UHB1912,25a,,,"Henry Twells (1823-1900)","William Batchelder Bradbury (1816-1868)",,"OLIVES BROW",olives_brow_bradbury,555665551112322,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The University Hymn Book",UHB1912,25b,,,"Henry Twells (1823-1900)","George Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The University Hymn Book",UHB1912,26,,,"Peter Herbert (d. 1571); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662)",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The University Hymn Book",UHB1912,27,,,"Godfrey Thring (1823-1908)","Frederick Arthur gore Ouseley (1825-1889)",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The University Hymn Book",UHB1912,28a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The University Hymn Book",UHB1912,28b,,,"John Keble (1792-1866)",,,HURSLEY,hursley_ritter,11117123213333,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The University Hymn Book",UHB1912,29,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826-1904)",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The University Hymn Book",UHB1912,30a,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The University Hymn Book",UHB1912,30b,,,"Henry Francis Lyte (1793-1847)","Samuel Sebastian Wesley (1810-1876)",,ORISONS,orisons,55311111115531144434,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The University Hymn Book",UHB1912,31,,,"John Mason Neale (1818-1866)","Arthur Henry Brown (1830- )",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The University Hymn Book",UHB1912,32a,,,"Reginald Heber (1783-1826); Richard Whately (1787-1808)",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The University Hymn Book",UHB1912,32b,,,"Reginald Heber (1783-1826); Richard Whately (1787-1808)","Edward John Hopkins (1818-1901)",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The University Hymn Book",UHB1912,32c,,,"Reginald Heber (1783-1826); Richard Whately (1787-1808)","Samuel Sebastian Wesley (1810-1876)",,BURY,bury_wesley,1171235322431171,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The University Hymn Book",UHB1912,33a,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The University Hymn Book",UHB1912,33b,,,"John Ellerton (1826-1893)","Samuel Sebastian Wesley (1810-1876)",,RADFORD,radford_wesley,51231433223453321,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The University Hymn Book",UHB1912,34,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The University Hymn Book",UHB1912,35,,,"Henry James Buckoll (1803-1871)","Joseph Barnby (1838-1896)",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"The University Hymn Book",UHB1912,36,,,"John Newton (1725-1807)",,,BRANDENBURG,mendon_german,17151712131621271222,English,,"German melody"
"O with thy tender mercies, Lord","O with thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The University Hymn Book",UHB1912,37,,,,"Hugh Wilson (1764-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The University Hymn Book",UHB1912,38,,,"John Morison (1749-1798)",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies (1812)"
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The University Hymn Book",UHB1912,39,,,"Lucy Elizabeth Georgina Whitmore (1792-1840)","Samuel Sebastian Wesley (1810-1876)",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The University Hymn Book",UHB1912,40,,,"Philip Doddridge (1702-1751); John Logan (1748-1778)","Johann Michael Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"The University Hymn Book",UHB1912,41,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg"
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The University Hymn Book",UHB1912,42,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes, Edinburg (1615)"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The University Hymn Book",UHB1912,43,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
