hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHAP1845,454,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHUU1858,1071,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PSHT1859,D2,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SHSS1809,H.CCCCXXI,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SHSS1817,H.CCCCXXI,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SoSS1878,D2,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SoSS1878,81,,,"I. Watts",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,AHAG1846,D1,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ASS1860,a452,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ASS1860a,aa452,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BW1870,D1,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BWHT1899,D1,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BWHT1899,D22,,,,,,,,,English,,
"Book of Worship: with tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BoW1881,D1,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Praise to the Trinity","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSMF1854,23,"Praise to the Trinity",,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BJSS1869,157.22,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CS1885,D4,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CS1885,D5,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CoJ1882,160b,,,,"G. Frank",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CTCC1873,425,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHCS1898,D9,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CM1854,370,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CP1871a,D2,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CP4P1817,WH.III.32,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CBWM1872,D5,,,,,,,,,English,,
"Church Hymns and Tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHT1907,D12,,,"Rev. Isaac Watts",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To God, the Father,--God, the Son","To God, the Father,--God, the Son",to_god_the_father_god_the_son_and_watts,CPPH1858,836,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to the Trinity","To God, the Father,—God the Son",to_god_the_father_god_the_son_and_watts,CPPH1843,706,"Praise to the Trinity",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To God, the Father,--God, the Son","To God, the Father,--God, the Son",to_god_the_father_god_the_son_and_watts,CPPH1847,836,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,CPCP1831,D1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,CPCP1843,D1,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CPDW1845,286,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,CHAR1847,D2,,,,,,,,,English,,
"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DMS,HXXXVI,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DWIP1786,285b,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DWIC1786,268b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DWIP1787,285b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DWI21790,268b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DWIP1785,D.I,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSSR1843,139,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,DP1853,D2,,,,,,,,,English,,
"Evangelical Hymnal","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,EH1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,EHOS1838,234,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ELHL1918,579,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ELH1880,D6,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ELH91895,aD6,,,,,,,,,English,,
"French Psalms, Hymns and Spiritual Songs: with a pure prose pronunciation, in accordance with the usage of the cognate languages...","Au Père, au Fils, à l'Esprit Saint (To God the Father, God the Son)","Au Père, au Fils, à l'Esprit Saint (To God the Father, God the Son)",to_god_the_father_god_the_son_and_watts,FPHS1854,5,,,,,,,,,,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,FSHB1862,D1,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,GHTB1879,217,,,,"R. L.",,SHERWOOD,sherwood_lowry,55351165565112322321,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HTBM1886,920,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HBME1889,920,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HBMP1859,D4,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HBMP1854,D4,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HBUE1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HBEA1882,D2,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","To God, the Father, God, the Son","To God, the Father, God, the Son",to_god_the_father_god_the_son_and_watts,HLMC1920,924,,,"William, Duke of Weimar, 1598-1662",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BoCP1908,D6,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BoCP1908,D7,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BoCP1908,D17,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCPB1907,D6,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCPB1907,D7,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCPB1907,D17,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HPCC1880,D8,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCSS1899,D6,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCCS1879,D2,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HCOD1861,D1,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HOPW1865,351,,,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSCW1869,245,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSSS1875,D4,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSSS1875,D5,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSSS1886,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSSS1886,D5,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSPP1874,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSPP1874,D5,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSS31769,III.XXXII,,,,,8.8.8.8,,,,English,,
"Hymns for the Reformed Church in the United States","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HRCU1874,D2,,,,,8.8.8.8,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","To God, the Father,--God, the Son","To God, the Father,--God, the Son",to_god_the_father_god_the_son_and_watts,HSSW1874,D8,,,"Isaac Watts",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HWGS1863,DII,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,423,,,"Rev. Isaac Watts (1674-1748)","W. H. Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Hymns of the Ages: for Public and Social Worship","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,423,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HWDU1858,D2,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1832,760,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSAO1828,760,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HOSP1850,760,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1842,760,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1851,760,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Doxologies,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,LD1888,D2,Doxologies,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Doxology,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,LD1890,18,Doxology,,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,MoCP1832,D1,,,"Samuel Francis Smith",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,MSHW1895,148,,,,,,,,,English,,
"New Union Hymns","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,NUH1850,529,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,OWH21883,351,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,OWH31896,658,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PH1843,601,,,,,,,,,,,
"Plymouth Collection","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PC1863,aD1,,,,,8.8.8.8,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PCHT1855,D1,,,,,8.8.8.8,,,,,,