displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,61,,,"J. D. Herrnschmid",,,"[Gott will's machen, Daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,116[719],,,"J. D. Herrnschmidt",,,"[Gott wills machen, daß die Sachen]",worthing_schulz,32117123215353,German,,"Engl. Melodie"
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c13,,,,,,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott will's machen, daß die Sachen gehen","Gott will's machen, daß die Sachen gehen",gott_wills_machen_dass_die_sachen,Glaubenslieder,GL2001,382,,,"Johann Daniel Herrnschmidt, 1675-1723","Christian Friedrich Will, 1660-1716",,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,355346651332343255,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,303,,,"Joh. Dan. Herrnschmidt",,,"[Gott will's machen, daß die Sachen]",heilge_liebe_himmelsflamme_11271,112713342354323444,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,313,,,"Joh. D. Herrnschmidt","Lowell Mason",,"[Gott will's machen, daß die Sachen]",mount_vernon_mason,3353466513323432,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,578,,,"J. D. Herrenschmidt",,,"[Gott will's machen, daß die Sachen]",greenville_rousseau,332112232155433,German,,
"Gott wills machen, dass die Sachen","Gott wills machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d27,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d156,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d198,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,223,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,223,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,366,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,437,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a345,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d58,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d62,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das Christliche Gesang-Buch",DCGB1879,d84,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d93,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d94,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d103,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d118,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,135,,,,,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d154,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,163,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d163,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d166,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,166,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d177,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d183,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d188,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,191,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,191,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,191,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,191,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d214,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d214,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d234,,,"Johann Daniel Herrnschmidt",,,,,,German,,
