displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,3,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,9,,,"A. Crull; Josua Stegmann",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,13,,,"John Cawood",,,,,,English,,
"Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,14,,,"Thomas Haweis",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,16,,,"John Ellerton",,,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,28,,,"Greville Phillimore",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,29,,,"Thomas Ken",,,,,,English,,
"Christ, everlasting Source of Light","Christ, everlasting Source of Light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,34,,,"J. C. Jacobi; Wolfgang Meusel",,,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,35,,,"J. C. Jacobi; Bodo Gesenius von Hodenberg",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,40,,,"Henry F. Lyte",,,,,,English,,
"Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,49,"Come Unto Me, Ye Weary",,,,,,,,English,,
"Behold a Stranger at the Door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,51,"Behold a Stranger at the Door",,,,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,54,,,"William Bengo Collyer",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,56,,,"John Newton",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,57,,,"Thomas Hastings",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,63,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,92,,,"Samuel Medley",,,,,,English,,
"Farewell, I say with gladness","Farewell, I say with gladness",farewell_i_gladly_bid_thee,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d92,,,"Catherine Winkworth, 1827-1878; Valerius Herberger",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,93,,,"John Rippon; Edward Perronet",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d94,,,"Anne Steele",,,,,,English,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d95,,,"Julia Anne Elliott",,,,,,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d96,,,"Catherine Winkworth, 1827-1878; Johann M. Altenburg",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d97,,,"John Samuel Bewley Monsell",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d98,,,"Richard Mant",,,,,,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,99,,,"W. McComb",,,,,,English,,
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d99,,,,,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d100,,,"Henry Downton",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From God shall naught divide me","From God shall naught divide me",from_god_shall_naught_divide_me,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d102,,,"Ludwig Helmbold",,,,,,English,,
"Come, Let Us Join our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,102,"Come, Let Us Join our Cheerful Songs",,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d103,,,"Reginald Heber",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,104,,,"Matthew Bridges",,,,,,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d104,,,"Martin Luther",,,,,,English,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d106,,,"John Newton",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d107,,,"Horatius Bonar",,,,,,English,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d108,,,,,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d109,,,"Thomas Ken",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d110,,,"James Mongtomery",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d111,,,,,,,,,English,,
"God from all eternity","God from all eternity",god_from_all_eternity,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d112,,,"A. Crull; Caspar Neumann",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d113,,,"John Bowring",,,,,,English,,
"God liveth ever, Wherefore, soul, despair thou","God liveth ever, Wherefore, soul, despair thou",god_liveth_ever,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d114,,,"Frances E. Cox; Johann Friedrich Zihn",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d115,,,"William Cowper",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d116,,,"Henry F. Lyte",,,,,,English,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d117,,,"Charlotte Elliott",,,,,,English,,
