hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,NSNE1825,202,,,Fawcett,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,NSPH1839,142,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,NSSH1810,202,,,Fawcett,,8.6.8.6,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,SHBA1816,d577,,,"John Fawcett",,,,,,English,,
"Baptist Hymn Book","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,BHB1847,a394,,,Fawcett,,,,,,English,,
"Primitive Baptist Hymn and Tune Book","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,PBHT1918,33,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune book","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,PBHT1907,d333,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,BHB1842,394,,,Fawcett,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,CSSD1829,CCCLXVII,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,ESHS1877,d511,,,"John Fawcett",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,PBH1881,125,,,Fawcett,,,,,,English,,
