hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,112F1945,29,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,TCGY1957,45,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"A. M. E. C. Hymnal","King of My Life","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,AMEC1954,620,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"African American Heritage Hymnal","Lead Me to Calvary","King of life I crown Thee now",king_of_my_life_i_crown_thee_now,AAHH2001,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"African Methodist Episcopal Church Hymnal","King of My Life (Lead Me to Calvary)","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,AMEC1984,306,"King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Ambassador Hymnal: for Lutheran worship","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,AH1994,474,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Assembly Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,AS1948,163,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal (1975 ed)","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,BH1975,350,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal 1991","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,BH1991,490,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal 2008","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,BH2008,251,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Carry Away a Song","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CAS1940,d63,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Choice Hymns of the Faith","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CHoF1944,315,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Christian Hymnal (Rev. ed.)","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CHCH1959,111,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, b. 1874","William J. Kirkpatrick, 1838-1921",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Christian Hymns and Songs","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CHS1931,d109,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Christian Praise","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CP1964,305,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Christian Service Songs","Lead Me To Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CSS1939,238,"Lead Me To Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now] (Kirkpatrick)",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Christian Youth at Song","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CYS1939,d52,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Church Gospel Songs and Hymns","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CGSH1978,447,"Lead Me to Calvary",,"Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lest I forget Gethsemane","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,MBCH1953,365,,"Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Church Service Hymns","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CSH1948,52,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Convention Songs","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CS1937,d38,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Crusade for Christ Songs","Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,C4CS1958,d60,,"Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Crusader Hymns","Lead me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,CH1966,67,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Crusader Hymns and Hymn Stories","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,CHHS1966,d132,"Lead me to Calvary","Lest I forget Gethsemane, lest I forget thine","Jennie Evelyn Hussey",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Lead Me To Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,EMHT1938,48,"Lead Me To Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Evangelistic Center Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,ECS1942,82,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Favorite Hymns and Choruses","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,FHC1954,d52,"Lead me to Calvary","Lest I forget Gethsemane, lest I forget thine","Jennie Evelyn Hussey",,,,,,English,,
"Favorite Hymns of Praise","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,FHOP,337,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,FRHE1936,48,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Foursquare Hymnal","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,4H1957,d180,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Glad Gospel Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,GGS1937,99,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Gloria in Excelsis","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,GE1933,175,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Good News In Song","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,GNS1951,84,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Gospel Hymnal","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,GH1950,d184,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,GMEH1944,89,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Gospel Songs and Poems","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,GSP1939,d17,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Great Hymns of the Faith","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,GHF1968,124,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"[King of my life I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Great Songs of the Church (Revised)","King of My Life","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,GSC1986,231,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymnal for American Sunday Schools","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HASS1946,d76,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymnal of the Church of God","Lead Me to Calvary","King of my life, I crown thee now,",king_of_my_life_i_crown_thee_now,HCG1971,105,"Lead Me to Calvary","Lest I forget Gethsemane;","Jennie Evelyn Hussey, 1874-","William James Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HPP2007,179,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns for the Family of God","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,HFFG1976,407,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns for the Living Church","King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HFLC1974,154,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HAC51932,d57,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymns of Faith","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HHOF1980,148,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns of Glorious Praise","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HoGP1969,d225,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymns of Pentecost","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HoP1930,81,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns of the Christian Life","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HoCL1936,294,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns of the Christian Life. Rev. ed.","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HCLR1978,81,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HCLR1962,d251,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,HCL1992,81,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HoWR1950,141,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hymns We Love","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,HWL1935,132,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Inspiring Hymns","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,IH1951,396,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me, Guide Me (2nd ed.)","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,LMGM2012,614,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lift Every Voice and Sing II: an African American hymnal","Lead Me to Calvary","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,LEVS1993,31,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey (1874-1958)","William J. Kirkpatrick (1838-1921)",,"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"New Awakening Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,NAS1936,103,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"New Songs of Praise and Power 1-2-3 Combined","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,NSPP1922,251,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Norman Clayton's Favorites No. 2","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,NCF21959,d40,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Lead Me to Calvary","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,OLOF2018,324,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise and Service Songs for Sunday Schools","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,PSSS1927,50,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise and Worship: hymnal","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,PWH1978,28,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Husseu","Wm. J. Kirkpatrick",,"[King of my life I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise and Worship: the Nazarene Hymnal","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,PWNH1951,28,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Husseu","Wm. J. Kirkpatrick",,"[King of my life I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise for the Lord (Expanded Edition)","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,PFTL1997,384,"Lead Me to Calvary",,"Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,PyA2016,398a,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey (1874-1958)",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,PYL1940,76,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Praise! Our Songs and Hymns","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,POSH1979,221,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Rejoice Hymns","Lead Me to Calvary","King of my life I crown Thee Now",king_of_my_life_i_crown_thee_now,RH2011,302,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Revival Hymns and Choruses","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,RHC,182,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"[King of my life I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SS4C1956,299,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Seventh-day Adventist Hymnal","Lead Me to Calvary","King of my life, I crown Thee now, Thine shall the glory be",king_of_my_life_i_crown_thee_now,SDAH1985,317,"Lead Me to Calvary","Lest I forget Gethsemane; Lest I forget Thine agony;","Jennie E. Hussey (1874-1958)","William J. Kirkpatrick (1838-1921)","8.6.8.6 with refrain","[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"33211 44332 15323",,,
"Sing Joyfully","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SJ1989,426,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SYWH1978,68,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain","LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Small Church Music","Lest I forget Gethsemane","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SCM,141,,"Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Songs for Christian Worship","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,S4CW1950,d134,"Lead me to Calvary","Lest I forget Gethsemane, lest I forget thine agony","Jennie Evelyn Hussey",,,,,,,,
"Songs of Christian Life","Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,SoCL1933,d55,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,SFT1929t,7,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,