hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","There is an hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHL1844,10,"There is an hour",,,,8.6.8.8.6,"[There is an hour of peaceful rest]",woodland_gould,13353232355123322345,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTC1874,176a,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Worship with Hymns and Tunes ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BWHT1899,592,,,"William B. Tappan 1822-1846","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Worship: with tunes","Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,BoW1881,286,,,,"N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Worship: with tunes","Hosanna with a cheerful sound","Hosanna with a cheerful sound",hosanna_with_a_cheerful_sound,BoW1881,514,,,,"N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Chapel Melodies","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CM1868,176,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","There Is a Line","There is a line by us unseen",there_is_a_line_by_us_unseen,CSR1908,137,"There Is a Line",,"J. A. Alexander","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Christian Song","Return, dear Lord, to those who look","Return, dear Lord, to those who look",return_dear_lord_to_those_who_look,CS1926,177,,,"Rev. Henry van Dyke","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSH1902,133,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Am Lebensmorgen ist es Zeit","Am Lebensmorgen ist es Zeit",am_lebensmorgen_ist_es_zeit,DLMA1895,377,,,,,,"[Am Lebensmorgen ist es Zeit]",woodland_gould,13353232355123322345,German,,
"Evangelical Hymnal","Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,EH1897,327,,,"Bernard Barton","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Evangelical Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,EH1897,611,,,"Rev. William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,GHTB1879,449,,,,"Nathaniel Duren Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,GPBC1885,177b,,,"Mrs. Phoebe H. Brown","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Himnario Adventista: para uso en el culto divino","Las maravillas del amor","Las maravillas del amor",las_maravillas_del_amor,HACD1962,132,"Las maravillas del amor",,"Edgar Brooks","Nataniel D. Gould",,"[Las maravillas del amor]",woodland_gould,13353232355123322345,Spanish,,arr.
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,HTBM1886,156,,,"Philip Doddridge","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,HTBM1886,220,,,"Charles Wesley","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, behold, with gracious eyes","Father, behold, with gracious eyes",father_behold_with_gracious_eyes_the_sou,HTBM1886,315,,,"Charles Wesley","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymnal Amore Dei","Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,ADUS1904,355,,,"John G. Whittier (1808- )","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTPP1890,379,,,"William Bingham Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HTPP1890,432,,,"J. Swain",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of Grace and Truth","Ye Wretched, Hungry,, Starving Poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,HoGT1903,226,"Ye Wretched, Hungry,, Starving Poor",,"Anne Steele","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Ages: for Public and Social Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HAPS1891,559,,,"Miss Anne Steele (1716-1778)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Ages: for Public and Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HAPS1891,596,,,"Rev. W. B. Tappan (1794-1849)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Ages: for Public and Social Worship","The saints of God, from death set free","The saints of God, from death set free",the_saints_of_god_from_death_set_free,HAPS1891,597,,,"M. Bruce (1746-1767)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Faith with Psalms: for the use of congregations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFWP1890,388,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Faith: with psalms for the use of congragations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFWP1887,521,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","The Lord's Supper","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,HVP11905,183,"The Lord's Supper",,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"International Praise: for the Sunday school and church","O for a Heart to Praise","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,IP1902,195,"O for a Heart to Praise",,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,JC1840,69,"This world is all a fleeting show",,"T. Moore",,,"[This world is all a fleeting show]",woodland_gould,13353232355123322345,English,,
"Laudamus: a hymal for women's colleges and schools","In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,LHWC1887,60,,,"Isaac Watts",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LD1890,555,"""No more death""",,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Light and Life Songs No. 2","O for a Heart to Praise My God!","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,LLS21914,178,"O for a Heart to Praise My God!",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Light and Life Songs No. 3","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,LLS31918,282,"O for a Heart to Praise My God",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Light and Life Songs No. 4","O for a Heart to Praise My God!","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,LLS41928,235,"O for a Heart to Praise My God!",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","There is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LH1890,412,"There is an Hour",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Make His Praise Glorious","O For a Heart to Praise","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,MHPG1900,189,"O For a Heart to Praise",,"Charles Wesley","Nathaniel D. Gould",,"[O for a heart to praise my God]",woodland_gould,13353232355123322345,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus can all our sins forgive","Jesus can all our sins forgive",jesus_can_all_our_sins_forgive,MLHB1920,198,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Christian Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCHT1882,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Christian Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCHT1887,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHTB1891,59b,"The land of rest",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Songs of the Old Faith: Number Two","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,NSOF1927,265,"O for a Heart to Praise My God",,"Charles Wesley",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PoGS1884,116,,,"Isaac Watts",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHR1885,162,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PS1888,184,,,"W. B. Taoppan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","No more death","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHSS1875,1236,"No more death",,Tappan,,,WOODLAND,woodland_gould,13353232355123322345,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,SHT1902,190,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSS1885,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Select Songs for the Sunday School","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSSS1884,308,"There Is an Hour of Peaceful Rest",,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SFTM1868,1258,,,,,8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Songs for the Service of Prayer","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,S4So1880,462,,,"William B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs for the Service of Prayer","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,S4So1880,463,,,Anon.,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Full Salvation","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoFS1924,109,"O for a Heart to Praise My God",,"Charles Wesley",,8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"Songs of Joy and Gladness with Supplement","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SJGS1889,351,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Joy and Gladness with Supplement","Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,SJGS1889,352,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Joy and Gladness with Supplement","Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,SJGS1889,353,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Praise and Salvation",Warning,"Vain man thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,SoPS1902,83,Warning,,"Joseph Hart","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Songs of Praise with Tunes","The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoPT1889,488,"The Heavenly Rest",,"Rev. Willima Bingham Tappan (1794-1849)","Nathaniel D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SB1890,162,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","I love to steal a while away","I love to steal a while away",i_love_to_steal_awhile_away,AV1849,70a,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,AV1849,70b,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,TBH1901,195,,,"Miss Anne Steele","D. N. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHSS1884,220,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,BHSS1884,221,,,"Benjamin Cleveland","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,BHSS1884,222,,,"S. F. Smith","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Chapel Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1898,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Chapel Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1908a,357,,,"William B. Tappan","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Christian Church Hymnal","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CCH1906,56,,,"Isaac Watts","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Christian Hymnal: for the church, home and bible schools","Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,CHCH1887,313,,,"I. Watts",,,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Christian Hymnal: for the church, home and bible schools","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,CHCH1887,314,,,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Christian Hymnal: for the church, home and bible schools","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,CHCH1887,315,,,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Wonders of Redeeming Love","The wonders of redeeming love ",the_wonders_of_redeeming_love_our_highes,CHSD1941,143,"The Wonders of Redeeming Love",,"R. F. Cottrell","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,English,,Altered
"The Cyber Hymnal","There Is an Hour of Peaceful Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CYBER,6609,"There Is an Hour of Peaceful Rest",,"William B. Tappan","Nathaniel Duren Gould",8.6.8.8.6,WOODLAND,woodland_gould,133532323551233,English,"It was published in the first volume of his <cite>Poems</cite> in 1818",
"The Evangelical Hymnal","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,EH1921,166,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"The Evangelical Hymnal","My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,EH1921,232,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
