displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Praise and Service Songs for Sunday Schools",PSSS1927,1,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A Hymnal for Friends",H4F1955,29,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Junior Hymnal",JH1923,41,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,42a,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,49,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Hymnal for Boys and Girls",H4BG1935,59,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true",i_would_be_true_for_there_are_those,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,59,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"At Worship: a hymnal for young churchmen",AW41951,60,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A Hymnal for Friends",H4F1942,62,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for Junior Worship",H4JW1940,62,"I Would Be True",,"Howard Arnold Walter (1883-1918)","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of Pentecost",HoP1930,75,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,81,,,"Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs for the Sunday School",S4SS1921,101,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,101,,,"Howard A. Walter, 1883-1918","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Beacon Song and Service book",BSS1935,105,"I would be true",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"Agbalinac a Nadalus","Ti biagco nadalus",ti_biagco_nadalus,"Ti Himnario Evangelico",THE1958,112,"Agbalinac a Nadalus",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,"Ilocano; Tagalog",,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,114,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Abingdon Song Book",ASB1938,119,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,119,,,"Howard Arnold Walter (1883-1918)","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for Creative Living",H4CL1935,128,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"American Junior Church School Hymnal",AJCS1929,140,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,167,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I will be true, for there are those who trust me","I will be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymnal for American Youth",H4AY1919,170,,,"Howard Arnold Walters","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Smaller Hymnal",SM1928,170,,,"Howard A. Walter","J. Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Hymnal for Young People",H4YP1928,172,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Debo Ser Fiel","Debo ser fiel por los que en mí confían",debo_ser_fiel_por_los_que_en_mi,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,176,"Debo Ser Fiel",,"Howard A. Walter, 1883-1918; J. T. Ramírez; G. Báez-Camargo, 1899","Joseph Y. Peek, 1843-1911",,PEEK,peek_peek,321556721174327,Spanish,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Hymnal for Youth",THfY1941,180,,,"Howard Arnold Walter (1883-1918)","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Whatsoever things are true","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Methodist Sunday School Hymnal",MSSH1911,186,,"Whatsoever things are true","Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,189,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns We Love",HWL1935,198,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me;",i_would_be_true_for_there_are_those,"Hymnal of the Church of God",HCG1971,204,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Gloria in Excelsis",GE1933,206,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,207,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"His Fullness Songs",HFS1977,214,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Century Hymnal",CH1921a,222,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,222,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Church School Hymnal for Youth",CSHY1928,225,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those that trust me",i_would_be_true_for_there_are_those,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,246,"I Would Be True",,"Harold Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,254,,,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Songs of Faith",SoF1933,266,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Voice of Praise",VoP1947,289,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Pilot Hymns",PH1934,289,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,297,,,"Howard A. Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Christian Praise",CP1964,301,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Praise for the Lord (Expanded Edition)",PFTL1997,305,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek; Grant Colfax Tullar",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Hymns for the Living Age",H4LA1923,307,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Baptist Hymnal",BH1956,315,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Y. Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Great Hymns of the Faith",GHF1968,319,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of the Christian Life",HoCL1925,324,,,"Howard A. Walter, 1883-1918","J. Yates Peek",,PEEK,peek_peek,321556721174327,English,,
