displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold The Potter And The Clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Cyber Hymnal",CYBER,9503,"Behold The Potter And The Clay",,"Isaac Watts","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"Behold the Potter and the Clay","Behold the Potter and the Clay",behold_the_potter_and_the_clay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVII,,,,,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Psalms and Hymns of Dr. Watts",PHDW1835,126,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the potter molds the clay","Behold the potter molds the clay",behold_the_potter_and_the_clay,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.117,,,,,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter molds the clay","Behold the potter molds the clay",behold_the_potter_and_the_clay,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,21b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter molds the clay","Behold the potter molds the clay",behold_the_potter_and_the_clay,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,21b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Hymns Selected",HS1808,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Psalms of David ... New ed.",PoDN1808,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Parish Psalmody",PP1844,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Parish Psalmody",PP1848,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,469,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"Church Pastorals, hymns and tunes for public and social worship",CP1864,759,,,,,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 117","Behold the potter and the clay",behold_the_potter_and_the_clay,"Psalms and Hymns of Isaac Watts, The",PHW,I.117,"Hymn 117",,"Isaac Watts",,8.8.8.8,,,,English,,
"Election sovereign and free","Behold the potter and the clay",behold_the_potter_and_the_clay,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVII,"Election sovereign and free",,,,8.8.8.8,,,,English,,
"Election Sovereign and Free","Behold the potter and the clay",behold_the_potter_and_the_clay,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,75,"Election Sovereign and Free",,Watts,,8.8.8.8,,,,English,,
"Election, sovereign and free","The potter moulds the pliant clay",behold_the_potter_and_the_clay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XX,"Election, sovereign and free",,,,,,,,English,,
"Election, sovereign and free","The potter moulds the pliant clay",behold_the_potter_and_the_clay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XX,"Election, sovereign and free",,,,,,,,English,,
"Election, sovereign and free","The potter moulds the pliant clay",behold_the_potter_and_the_clay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XX,"Election, sovereign and free",,,,,,,,English,,
"Election, sovereign and free","The potter moulds the pliant clay",behold_the_potter_and_the_clay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XX,"Election, sovereign and free",,,,,,,,English,,
"Election, sovereign and free","The potter moulds the pliant clay",behold_the_potter_and_the_clay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XX,"Election, sovereign and free",,,,,,,,English,,
