hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns","The Crucifixion","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CoEH1793,XXVI,"The Crucifixion",,,,8.8.8.8,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHAU1830,d649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHAM1836,ad649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1847,d1009,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1853,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1866,116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1848,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The fountain gushing from His side","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,ACOH1872,139,"The fountain gushing from His side",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHME1844,d687,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHUM1836,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CHUM1821,194,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHWM1843,d622,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CHUP1874,24,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHWM1848,43,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CHUM1845,194,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CHUP1814,24,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CPHS1928,d388,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CPHS1884,309,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CPHS1851,d388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CPHS1864,309,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CPHS1875,309,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CGCM1847,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,NSPH1832,d576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHSM1808,d317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHSS1809,H.LXXIV,,,,,,,,,English,"Whitefield's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHSS1817,H.LXXIV,,,,,,,,,English,"Whitefield's Collec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""Behold the Man""","Ye that pass by behold the Man!",ye_that_pass_by_behold_the_man,SHPW1844,688,"""Behold the Man""",,,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHBA1804,aCXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHBA1819,136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHVA1811,d326,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHAD1831,733,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SHBA1792,CXXXVI,"Behold the man",,,,8.8.8.8,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SPHS1847,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,AMEH1898,95,,,"C. Wesley",Stanley,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,BCTH1860,100,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CP1880,186,,,"Charles Wesley",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHUC1871,d841,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,DCBC1808,23,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HSSR1843,35,"Behold the man",,,,,,,,English,"Whitefield's Collection",
"Family Hymns","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,FH1831,d297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,GCHO1826,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HSCC1860,d390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,HTBM1886,89,,,"Charles Wesley",,,WINDHAM,windham_read,134553211323543,English,,
"Hymn Book of the Colored M.E. Church in America","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HBCM1891,d612,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,HBME1889,89,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,HBMP1859,90,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,HBMP1854,90,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,HBMP1838,145,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HMPC1860,145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HADU1915,95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,WHSP1742,22,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HSSS1875,174,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HSSS1886,174,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HSPP1874,242,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Ye that pass by behold the man","Ye that pass by behold the man",ye_that_pass_by_behold_the_man,HSSC1803,86b,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HSSU1803,d182,"Behold the man",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HSSU1801,d134,"Behold the man",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HSSS1832,d515,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HMTW1887,73,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,HSWS1840,35,,,,,,,,,English,"Whitfield's Col.",
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HUME1849,139,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HUEA1850,57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HOSU1810,246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Christ's Passion","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HOSC1805,d304,"Christ's Passion",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HOSU1817,d333,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,MoD1852,23[24],,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,NHTO1866,169b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The fountain gushing from his side","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,NHTB1891,169b,"The fountain gushing from his side",,,,8.8.8.8,ILBER,ilber_mason,13653234236517655751,English,,
"Scripture Song Database","Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]",ye_that_pass_by_behold_the_man,NTSONG,4219,"Ye that Pass By, Behold the Man",,,,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,SHSS1839,28,,,,,,,,,,,
"Society hymns, original and selected on evangelical and experimental subjects","Behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,SHOS1790,XXVI,"Behold the Man!",,,,,,,,English,,
"Songs of Christian Praise with Music","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SCPM1880,d645,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SoP1886,698,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,AMEC1837,d487,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,AMEH1904,95,,,"C. Wesley",Stanley,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The American Hymn and Tune Book","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,AHTB1860,d922,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Praise Book","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,BPBC1871,332,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,BP1850,166,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,BCSD1808,84,"Behold the man",,"Charles Wesley, 1707-1788",,,,,,,,
"The Canadian Baptist Hymn Book","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,CBHB1873,162,,,"C. Wesley",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CSH11852,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,CCCP1881,83,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Ye That Pass By, Behold the Man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CYBER,7817,"Ye That Pass By, Behold the Man",,"Charles Wesley","Elkanah Dare, 1782-1826",8.8.8.8,"KEDRON (Dare)",kedron_dare,331553213235121,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799"
"The Dover Selection of Spiritual Songs","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,DSSS1829,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,DSSS1828,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra. 14th ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HS141871,d384,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Kedron,"Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,HSAC1993,62A,Kedron,,,,8.8.8.8,KEDRON,kedron_dare,32115543232111217657,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,HVSP1865,65a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Suffering and Crucifixion of Christ","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,HBAM1877,101,"The Suffering and Crucifixion of Christ",,"C. Wesley",,8.8.8.8,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,MHCC1833,243.194,,,,,,,,,,,
"The Mission Hymnal","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,MH1885,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,NHSC1915,62a,,,,,,KEDRON,kedron_dare,32115543232111217657,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,PCTA1875,d500,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,PHDW1835,854,,,,,,,,,,"Whitefield's Collection",
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,RS1842,112,,,,,,,,,,,
"The Sacred Songster.  5th ed.","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,SS51825,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sarum Hymnal","Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,SarumH,127,,,,,8.8.8.8,,,,,,