hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Time is winging us away","Time is winging us away",time_is_winging_us_away,CSHS1877,577,,,"John Burton",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHSS1882,376,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHWM1843,d549,,,"John Burton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHUU1858,814,,,"J. Burton",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHWM1848,694,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPHS1867,632,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPHS1839,625,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CSHV1876,455,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Time is winging us away","Time is winging us away",time_is_winging_us_away,MDHH1869,305,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,NCSH1877,d484,,,"John Burton",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.",Time,"Time is winging us away",time_is_winging_us_away,SSS21850,46,Time,,Burton,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies",Time,"Time is winging us away",time_is_winging_us_away,SSUS1842,46,Time,,Burton,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Time is winging us away","Time is winging us away",time_is_winging_us_away,SoSS1878,940,,,"J. Burton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Time is winging us away","Time is winging us away",time_is_winging_us_away,AHAG1846,294,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASS1860,a274,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASS1860a,aa274,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASSP1832,199,,,,,,,,,English,,
"Asaph: or, The Choir Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,ATCB1861,d309,,,"John Burton",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Time is winging us away","Time is winging us away",time_is_winging_us_away,CSSS1878,d930,,,"John Burton",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Time is winging us away","Time is winging us away",time_is_winging_us_away,CLAB1850,d313,,,"John Burton",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,C4SS1894,268,,,"John Burton, 1773-1822","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Time is winging us away","Time is winging us away",time_is_winging_us_away,CS1886,410,,,"John Burton, 1773-1822",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Time is winging us away","Time is winging us away",time_is_winging_us_away,CS1885,410,,,"John Burton, 1773-1822","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Chapel Hymns","Swiftness of time","Time is bearing us away",time_is_winging_us_away,CH1846,d583,"Swiftness of time",,"John Burton",,,,,,English,,
"Choral Harp for Sunday Schools","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHSS1865,d152,,,"John Burton",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHTB1870,348,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHPP1845,559,,,"J. Barton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Time is winging us away","Time is winging us away",time_is_winging_us_away,CP1880,562,,,"J. Burton",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,CP1870,410,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Time is winging us away","Time is winging us away",time_is_winging_us_away,CP1871a,410,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPHA1856,d947,,,"John Burton",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Time is winging us away","Time is winging us away",time_is_winging_us_away,CMCP1833,d1066,,,"John Burton",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CM1858,641,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Time is winging us away","Time is winging us away",time_is_winging_us_away,CMWS1855,485,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPPH1858,608,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","A Winter's Day","Time is winging us away",time_is_winging_us_away,CPPH1843,608,"A Winter's Day",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPPH1847,608,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPCP1831,H594,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPCP1843,594,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHAR1847,T65,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHAR1847,222,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Swiftness of time","Time is bearing us away",time_is_winging_us_away,CHTB1856,1079,"Swiftness of time",,"John Burton",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Time is winging us away","Time is winging us away",time_is_winging_us_away,CM1859,367,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,DH1842,196,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,DH1842,263,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Time is winging us away","Time is winging us away",time_is_winging_us_away,DP1853,416,,,"J. Burton",,,,,,English,,
"Evangelical Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,EH1897,571,,,"John Burton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Time is winging us away","Time is winging us away",time_is_winging_us_away,HTBU1886,593,,,"J. Burton",,,,,,English,,
"Hymn Book of the United Evangelical Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,HBUE1897,571,,,"John Burton",,,,,,English,,
"Hymn-Book of the Evangelical Association","Time is winging us away","Time is winging us away",time_is_winging_us_away,HBEA1882,793,,,"J. Burton",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSCW1869,227,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSSS1875,359,,,"John Burton, 1773-1822",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSSS1886,359,,,"John Burton, 1773-1822",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSPP1874,727,,,"John Burton, 1773-1822",,,,,,English,,
"Hymns for Schools and Families","Time is winging us away","Time is winging us away",time_is_winging_us_away,H4SF1861,64,,,,,,,,,English,,
"Hymns for Schools and Families","Time is winging us away","Time is winging us away",time_is_winging_us_away,H4SF1862,d160,,,"John Burton",,,,,,English,,
"Hymns for Schools and Families","Time is winging us away","Time is winging us away",time_is_winging_us_away,H4SF1853,d507,,,"John Burton",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSFS1857,476,,,"J. Burton",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,H4S31852,365,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSW61863,d255,,,"John Burton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Time is winging us away","Time is winging us away",time_is_winging_us_away,HSWS1840,488,,,Burton,,,,,,English,,
"Hymns for the Use of Sabbath Schools","Time is winging us away","Time is winging us away",time_is_winging_us_away,HUSS1841,d20,,,"John Burton",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Time is winging us away","Time is winging us away",time_is_winging_us_away,HUBC1876,d515,,,"John Burton",,,,,,English,,
"Hymns for the Vestry and the Fireside","Time is winging us away","Time is winging us away",time_is_winging_us_away,H4VF1841,d317,,,"John Burton",,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,JVAN1870,d91,,,"John Burton",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Time is winging us away","Time is winging us away",time_is_winging_us_away,LHSS1858,d171,,,"John Burton",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Time is Winging us Away","Time is winging us away",time_is_winging_us_away,LH1890,343,"Time is Winging us Away",,,,,,,,English,,
"Manly's Choice","Time is winging us away","Time is winging us away",time_is_winging_us_away,MC1891,d231,,,"John Burton",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,MoCP1832,594,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Time is winging us away","Time is winging us away",time_is_winging_us_away,MDSH1873,d197,,,"John Burton",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Time is winging us away","Time is winging us away",time_is_winging_us_away,MVCS1891,275,"Time is winging us away",,"John Burton, 1773-1822",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,MSSS1858,d210,,,"John Burton",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Time is winging us away","Time is winging us away",time_is_winging_us_away,MoC1832,d1023,,,"John Burton",,,,,,English,,
"Missionary Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,MH1890,d96,,,"John Burton",,,,,,English,,
"New Christian Hymn and Tune Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,NCHT1882,685,,,"John Burton","W. H. Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
"New Christian Hymn and Tune Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,NCHT1887,685,,,"John Burton","W. H. Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
"New Union Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,NUH1850,415,,,,,,,,,,,
"Our Favorite Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,OFH1938,d328,,,"John Burton",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Time is winging us away","Time is winging us away",time_is_winging_us_away,PH1843,538,,,,,,,,,,,
"Parish Psalmody","Time is winging us away","Time is winging us away",time_is_winging_us_away,PP1844,d841,,,"John Burton",,,,,,,,
"Parish Psalmody","Time is winging us away","Time is winging us away",time_is_winging_us_away,PP1848,d855,,,"John Burton",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Time is Winging Us Away","Time is winging us away",time_is_winging_us_away,PH31902,243,"Time is Winging Us Away",,"John Burton",,,,,,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Time is Winging Us Away","Time is winging us away",time_is_winging_us_away,PH3W1902,243,"Time is Winging Us Away",,"John Burton",,,,,,,,
"Plymouth Collection","Time is winging us away","Time is winging us away",time_is_winging_us_away,PC1863,a1167,,,Burton,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Time is winging us away","Time is winging us away",time_is_winging_us_away,PCHT1855,1167,,,Burton,,,,,,,,
"Precious Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,PH1870,179,,,,,,,,,,,
"Primitive Baptist Hymn and Tune book","Time is winging us away","Time is winging us away",time_is_winging_us_away,PBHT1907,d373,,,"John Burton",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Time is winging us away","Time is winging us away",time_is_winging_us_away,PBHT1935,d173,,,"John Burton",,,,,,,,
"Primitive Baptist Hymnal","Time is winging us away","Time is winging us away",time_is_winging_us_away,PBH1961,d337,,,"John Burton",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHAS1848,d828,,,"John Burton",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Our earthly house","Time is winging us away",time_is_winging_us_away,PHSS1875,1198,"Our earthly house",,Burton,,,GENEVA,geneva_12333,12333433555,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHPC1835,d1028,,,"John Burton",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Time is bearing us away","Time is bearing us away",time_is_winging_us_away,PHCU1845,H469,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHAS1859,646,,,Burton,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHSS1850,173,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHSS1857,S380,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,PHSS1847,B173,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Flight of time","Time is winging us away",time_is_winging_us_away,RG1858,44,"Flight of time",,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,RHS21852,d306,,,"John Burton",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSSH1843,d279,,,"John Burton",,,,,,,,
"Sabbath School Choir","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSC1857,d94,,,"John Burton",,,,,,,,
"Sabbath School Songs","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSS1853,35b,,,,,,,,,,,
"Sabbath-School Hymn-Book","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSHB1872,182,,,,,,,,,,,
"Sacred Lyrics","Time is winging us away","Time is winging us away",time_is_winging_us_away,SL1868,d155,,,"John Burton",,,,,,,,
"Sacred Melodies for Social Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SMSW1859,493,,,,,,,,,,,
"Sacred Songs for Social Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSSW1875,248,,,,,,,,,,,
"Schools Lyrics","Time is winging us away","Time is winging us away",time_is_winging_us_away,SL1875,d234,,,"John Burton",,,,,,,,
"Seamen's Hymns","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHDA1843,608,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHDA1859,d626,,,"John Burton",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Time is winging us away","Time is winging us away",time_is_winging_us_away,S1856,211b,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHTB1865,d409,,,"John Burton",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,SHBB1866,429,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Time is winging us away","Time is winging us away",time_is_winging_us_away,SP1843,608,,,,,,,,,,,
"Songs for Social and Public Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSPW1863,961,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSPW1864,d436,,,"John Burton",,,,,,,,
"Songs for the New Life","Time is winging us away","Time is winging us away",time_is_winging_us_away,S4NL1869,d666,,,"John Burton",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,S4S1872,1276,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSHT1872,1276,,,Burton,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSHT1865,1276,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,SFTM1868,1276,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Time is winging us away","Time is winging us away",time_is_winging_us_away,SSPH1868,1276,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Time is winging us away","Time is winging us away",time_is_winging_us_away,SFTS1868,1276,,,,,,,,,,,
"Songs for the School Room","Time is winging us away","Time is winging us away",time_is_winging_us_away,S4SR1855,d138,,,"John Burton",,,,,,,,
"Songs for the Service of Prayer","Time is winging us away","Time is winging us away",time_is_winging_us_away,S4So1880,377,,,"John Burton","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Songs for Young and Old","Time is winging us away","Time is winging us away",time_is_winging_us_away,S4YO1927,d162,,,"John Burton",,,,,,,,
"Songs of Christian Praise with Music","Time is winging us away","Time is winging us away",time_is_winging_us_away,SCPM1880,d581,,,"John Burton",,,,,,,,