displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 2008",BH2008,15,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Trinity Hymnal (Rev. ed.)",TH1990,20,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",14.12.12.14,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,20,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan, b. 1877",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for the Living Church",HFLC1974,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 1991",BH1991,28,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Celebrating Grace Hymnal",CGH2010,314,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",10.4.6.6.6.6.10.4,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"E. A. C. C. Hymnal",EACC1963,2,"Let All the World",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Christian Praise",CP1964,5,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal (1975 ed)",BH1975,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Great Songs of the Church (Revised)",GSC1986,81,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan; Jack Boyd",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymnbook for Christian Worship",H4CW1970,83,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Great Hymns of the Faith",GHF1968,534,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"[Let all the world in ev'ry corner sing]",all_the_world_mccutchan,51765432346531343234,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Youth",THfY1941,16,,,"George Herbert (1593-1632)","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Junior Worship",H4JW1940,7,"My God and King",,"George Herbert (1593-1632)","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Que a Pátria Inteira Cante em Teu Louvor","Que a Pátria inteira canta em teu louvor",que_a_ptria_inteira_canta_em_teu_louvor,"Hinário para o Culto Cristão ",HPCC1991,606,"Que a Pátria Inteira Cante em Teu Louvor",,"João Filson Soares; George Herbert","Robert Guy McCutchan",10.4.6.6.6.6.10.4,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Portuguese,,
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor",que_todo_el_mundo_cante_al_senor_mi_dios,"Himnario Bautista",HB1978,6,"Que Todo el Mundo Cante al Señor",,"George Herbert; Clarice de Riddering","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Spanish,,
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor",que_todo_el_mundo_cante_al_senor_mi_dios,"Himnario de Alabanza Evangélica",HAE1978,6,"Que Todo el Mundo Cante al Señor",,"George Herbert; Clarice de Riddering","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Spanish,,
"Que Todo el Mundo Cante por Doquier","Que todo el mundo cante por doquier",que_todo_el_mundo_cante_al_senor_mi_dios,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,15,"Que Todo el Mundo Cante por Doquier",,"George Herbert, 1593-1632; Clotilde F. Náñez , 1908-","Robert G. McCutchan, 1877-1958",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Spanish,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The New Broadman Hymnal",NBH1977,24,"Let All the World in Every Corner Sing",,,,,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Let All the World","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The Cokesbury Worship Hymnal",CWH1938,240,"Let All the World",,"George Herbert, 1593-1632","John Porter, 1877-",,"[Let all the world in ev'ry corner sing]",all_the_world_mccutchan,51765432346531343234,English,,
"My God and King!","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Crusader Hymns",CH1966,36,"My God and King!",,,,,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
