displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When power divine in mortal form","When power divine in mortal form",when_power_divine_in_mortal_form,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,40,,,Smith,"H. K. Oliver",,"[When power divine in mortal form]",federal_street_oliver,333435543444334455,English,,
"When power divine in mortal form","When power divine in mortal form",when_power_divine_in_mortal_form,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,694,,,"Sir J. E. Smith","Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"When power divine, in mortal form ","When power divine, in mortal form ",when_power_divine_in_mortal_form,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,175,,,Smith,,8.8.8.8,,,,,,
"When power divine in mortal form","When power divine in mortal form",when_power_divine_in_mortal_form,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,54b,,,,,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,58c,,,"James Edward Smith",,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,65,,,,,,,,,English,,
"When Power divine, in mortal form","When Power divine, in mortal form",when_power_divine_in_mortal_form,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,90,,,"Sir J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,117,,,"James Edward Smith",,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,180,,,"Sir J. E. Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,249,,,"J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,323,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d475,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for the Use of the Brethren in Christ",HUBC1876,d551,,,"James Edward Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Christ in Song",CS1900,d656,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Psalms and Hymns for the Worship of God",PHWG1866,d910,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,933,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,967,,,"James Edward Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,967,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1064,,,"J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1285,,,"James Edward Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXCV,,,,,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H118,,,,,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Plymouth Collection",PC1863,a749,,,"J. E. Smith",,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a261,,,"Sir J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for Sunday School Worship",HSSW1854,d90,,,"James Edward Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,92.209,,,,,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,94b,,,,,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymn Service No.3",HS31881,d100,,,"James Edward Smith",,,,,,English,,
"When power divine, in mortal form hushed","When power divine, in mortal form hushed",when_power_divine_in_mortal_form,"Songs for Social and Public Worship",SSPW1863,102,,,,,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,106,,,,,,OLDEN,olden_mason,5151122334432132,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,110b,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,117,,,,,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,140b,,,"James Edward Smith",,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"The Canadian Baptist Hymn Book",CBHB1873,155,,,"J. E. Smith",,,,,,,,
"When power divine in mortal form","When power divine in mortal form",when_power_divine_in_mortal_form,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,167e,,,,,,,,,English,,
"When Power divine in mortal form","When Power divine in mortal form",when_power_divine_in_mortal_form,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,181,,,"J. E. Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Portsmouth Sunday School Hymn Book",PSSH1840,d194,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,200,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Baptist Hymn Book",BHB1871,209,,,"James Edward Smith",,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,209,,,,,,,,,,,
"When power divine, in mortal form hushed","When power divine, in mortal form hushed",when_power_divine_in_mortal_form,"Hymns for the Sanctuary",H4S1849,222,,,"Sir J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Jubilant Voices",JV1870,d228,,,"James Edward Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"Hymn Book for Christian Worship",HBCW1854,261,,,"Sir J. E. Smith",,,,,,English,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d267,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Pilgrim's Harp",PH1869,d279,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Hymns, Collects, Anthems and Selections",HCAS1840,d281,,,"James Edward Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,304,,,"Sir J. E. Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"The Baptist Praise Book",BPBC1871,313,,,"J. E. Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d318,,,"James Edward Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,323,,,"James Edward Smith",,,,,,,,
