hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Call of the Spirit","The Spirit in our hearts",the_spirit_in_our_hearts,BHTS1860,79,"Call of the Spirit",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Spirit Saith ""Come!""","The Spirit in our hearts",the_spirit_in_our_hearts,BHPPD866,194,"The Spirit Saith ""Come!""",,Anonymous,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,BHPP1857,194,,,Anonymous,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,BWUE1883,d162,,,"Henry Ustick Onderdonk",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CHLE1827,592,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Gospel Invitation to Repentance","The Spirit, in our hearts",the_spirit_in_our_hearts,CHAP1845,199,"Gospel Invitation to Repentance",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CHCC1843,201,,,,,,,,,English,"Episcopal Col.",
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CHUU1858,166,,,Anon.,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CHSP1859,193,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CPHC1830,255,,,,,,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPHC1833,255,,,,,6.6.8.6,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CPHC1832,255,,,,,6.6.8.6,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CPHC1831,255,,,,,,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CPHC1846,255,,,"Henry Ustick Onderdonk",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPHC1835,255,,,,,6.6.8.6,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for the Sanctuary","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPH1845,216,,,,,,,,,English,"Episcopal Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","The spirit in our hearts","The spirit in our hearts",the_spirit_in_our_hearts,CPHU1842,292,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CPHU1845,292,,,Anonymous,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPHS1845,541,,,,,,,,,English,"Episcopal Coll.",
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CSHV1876,645,,,"Henry Ustick Onderdonk",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,PSHT1859,408,,,,,,,,,English,,
"A Selection of Hymns","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,SoH1833,d277,,,"Henry Ustick Onderdonk",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Sinner, come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,SHUC1862,d269,"Sinner, come",,"Henry Ustick Onderdonk",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,SoSS1878,441,,,"H. U. Onderdonk",,,,,,English,,
"A. M. E. C. Hymnal","The Spirit in Our Hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,AMEC1954,24,"The Spirit in Our Hearts",,,,,GREENWOOD,greenwood_sweetser,321565767135212,English,"<em>Epis. Col.</em>","Root and Sweetzer Coll."
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,RAAM1946,d375,,,"Henry Ustick Onderdonk",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,AHCH1835,592,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","The Spirit in Our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,AMEC1984,252,"The Spirit in Our Hearts",,"Henry V. Onderdonk, 1789-1856","Joseph E. Sweetser, 1825-1873",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,AMEH1898,143,,,,,6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,"Epis. Col.","""Root and Sweetzer Coll."""
"American Lutheran Hymnal","The Spirit In Our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ALH1930,25,"The Spirit In Our Hearts",,"H. U. Onderdonk","Benjamin Milgrove",6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged 1861"
"American Sunday School Hymn Book. 2nd ed.","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ASS1860,a119,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ASS1860a,aa119,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,AGPS1867,d222,,,"Henry Ustick Onderdonk",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",Invitation,"The Spirit in our hearts",the_spirit_in_our_hearts,BH1894,24,Invitation,"The Spirit and the bride say, come","H. U. Onderdonk","Robert L. Fletcher",,"[The Spirit in our hearts]",the_spirit_in_our_hearts_fletcher,11354551532125666715,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,BHTC1874,260a,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,BHEL1920,d252,,,"Henry Ustick Onderdonk",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,BHEL1913,d252,,,"Henry Ustick Onderdonk",,,,,,English,,
"Book of Worship (Rev. ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,BW1870,275,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,BWHT1899,362,,,"Henry U. Onderdonk","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Book of Worship: with tunes","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,BoW1881,275,,,,"L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","The youngest may come","The Spirit, in our hearts ",the_spirit_in_our_hearts,BJSS1869,83,,"The youngest may come",,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CSSS1878,d871,,,"Henry Ustick Onderdonk",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CLAB1850,d292,,,"Henry Ustick Onderdonk",,,,,,English,,
"Carmina for Social Worship","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,C4SW1894,d245,,,"Henry Ustick Onderdonk",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CSBC1841,163b,,,,,,OLNEY,olney_mason,55434511143255435665,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CS1886,307,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Ludwig von Beethoven (1770-1827)",,GORTON,gorton_beethoven,555665555112233,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CS1885,307,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Ludwig von Beethoven (1770-1827)",,GORTON,gorton_beethoven,555665555112233,English,,
"Carols of Peace for Christian Work and Worship","Come, O come, come, sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CPCW1919,d118,,"Come, O come, come, sinner come","Henry Ustick Onderdonk",,,,,,English,,
"Chapel Hymns","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CH1846,d541,,,"Henry Ustick Onderdonk",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CHPP1845,283,,,,,,,,,English,"Episcopal Coll.",
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CLS1890,171,,,,,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CM1851,151,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CM1854,151,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CPHA1856,d884,,,"Henry Ustick Onderdonk",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,CBUE1868,346,,,"Henry Ustic Onderdonk",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,CBWM1872,346,,,"Henry Ustic Onderdonk",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CCBC1860,321,,,,,,,,,English,,
"Church Chorals and Choir Studies","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CCCS1850,117,,,,,,"[The Spirit in our hearts]",the_spirit_in_our_hearts_root,33234345456551177665,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CHCH1876,366,,,,,,,,,English,,
"Church Hymnal","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CH1886,119,,,,Milgrove,,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Church Hymns and Tunes","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CHT1907,260,,,"H. U. Onderdonk","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CMCP1833,d1002,,,"Henry Ustick Onderdonk",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CM1858,140,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CMCH1855,d166,,,"Henry Ustick Onderdonk",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CMWS1855,352,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPPH1858,736,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPPH1847,736,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPCP1831,H253,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,CPCP1843,253,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CHPP1863,d278,,,"Henry Ustick Onderdonk",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CP1913,276,,,"H. U. Onderdonk","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Common Service Book of the Lutheran Church","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,LHTC1918,319,,,"Henry Ustic Onderdonk",,,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranges (1861) from Benjamin Milgrove, 1770"
"Compilation of Hymns for the Use of the Churches of the Christian Union","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CHUC1871,d701,,,"Henry Ustick Onderdonk",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","The Spirit in our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CCHS1916,103,"The Spirit in our Hearts",,"Henry U. Onderdonk","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The spirit, in our hearts","The spirit, in our hearts",the_spirit_in_our_hearts,CHAR1847,T38,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CHAR1847,77,,,"Henry Ustick Onderdonk",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CCM11854,d117,,,"Henry Ustick Onderdonk",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,CHTB1856,798,,,"Henry Ustick Onderdonk",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,DP1853,101,,,,,,,,,English,"Epis. Col.",
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,EZ1874,119a,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,EHOS1838,35,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,ELHB1912,d447,,,"Henry Ustick Onderdonk",,,,,,English,,
"Evangelical Lutheran Hymn-book","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,ELHL1918,52,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,ELHL1892,167,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELH1880,380,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELH91895,a380,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELHW1908,380,,,"Henry U. Underdonk","Lowell Mason, Mus. Doc.",,LABAN,laban_mason,345551532176534,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,ELHL1889,d327,,,"Henry Ustick Onderdonk",,,,,,English,,
"Faith Hymns","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,FH1870,d139,,,"Henry Ustick Onderdonk",,,,,,English,,
"Faith Hymns (New ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,FHN1887,30,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,FHAA1851,d247,,,"Henry Ustick Onderdonk",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,FHMN1888,23a,,,,,,BOWLES,bowles_55161,55161555223253332217,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,FHMN1888,23b,,,,Woodman,,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,FSHB1862,120,,,,,,,,,English,,
"Gloria in Excelsis","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GE1905a,d413,,,"Henry Ustick Onderdonk",,,,,,English,,
"Gloria in Excelsis","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GE1905,d662,,,"Henry Ustick Onderdonk",,,,,,English,,
"Glory Songs",Come,"The Spirit, in our heart",the_spirit_in_our_hearts,GS1911,138,Come,"Come, O come!","Henry Ustick Onderdonk","Arthur Heywood",,"[The Spirit, in our heart]",the_spirit_in_our_heart_heywood,,English,,
"God's Glory","The spirit in our hearts","The spirit in our hearts",the_spirit_in_our_hearts,GG1970,47,,,,,,,,,,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,GHTB1879,136,,,,"Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Gospel Melodies","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GM1885,d175,,,"Henry Ustick Onderdonk",,,,,,English,,