displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep, baby, sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,107,,,"Ferd. F. Buermeyer (1846- )","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Sleep, baby, sleep! Thy Father guards his sheep","Sleep, baby, sleep! Thy Father guards his sheep",sleep_baby_sleep_thy_father_guards_the_s,"The Children's Hymnal and Service Book",CHSB1929,227,,,,"Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Sleep, baby, sleep! Thy mother watch doth keep","Sleep, baby, sleep! Thy mother watch doth keep",sleep_baby_sleep_thy_mother_watch_doth,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,290,,,"Ferdinand F. Buermeyer","Louise Reichardt",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Sleep, baby, sleep! Thy mother watch doth keep","Sleep, baby, sleep! Thy mother watch doth keep",sleep_baby_sleep_thy_mother_watch_doth,"The Parish School Hymnal",PSH1926,307,,,"Ferd. F. Buermeyer","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Sleep, Baby Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,431,"Sleep, Baby Sleep",,"Ferdinand F. Buermeyer","Louise Reichardt, 1780-1826",,"SCHLAF', KINDLEIN, SCHLAF'",schlaf_kindlein_schlaf_reichardt,32211355443144,,,
"Sleep, baby, sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,"Common Service Book of the Lutheran Church",LHTC1918,570,,,"Ferdinand F. Buermeyer","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Schlaf, Kindchen, schlaf!","Schlaf, Kindchen, schlaf!",schlaf_kindlein_schlaf_der_vater_huett,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S13b,,,,,,"[Schlaf, Kindchen, schlaf!]",schlaf_kindlein_schlaf_reichardt,32211355443144,German,,
Wiegenlied,"Schlaf', Kindchen, schlaf'!",schlaf_kindlein_schlaf_der_vater_huett,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,92,Wiegenlied,,,,,"[Schlaf', Kindchen, schlaf'!]",schlaf_kindlein_schlaf_reichardt,32211355443144,German,,
"Sleep, Baby, Sleep!","Sleep, baby, sleep! Thy mother watch doth keep",sleep_baby_sleep_thy_mother_watch_doth,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,98,"Sleep, Baby, Sleep!",,"Ferd. F. Buermeyer","Louise Reichardt",,"[Sleep, baby, sleep! Thy mother watch doth keep]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Cradle Song","Sleep, baby, sleep! Thy Father guards the sheep",sleep_baby_sleep_thy_father_guards_the_s,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,99,"Cradle Song",,"Ferd. F. Buermeyer","Louise Reichardt",,"[Sleep, baby, sleep! Thy Father guards the sheep]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"North German Cradle Song","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S13a,"North German Cradle Song",,,,,"[Sleep, baby, sleep!]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
