hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","O Love, thou fathomless abyss!","O Love, thou fathomless abyss!",o_love_thou_fathomless_abyss,CH1859,266,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O love, thou bottomless abyss","O love, thou bottomless abyss",o_love_thou_fathomless_abyss,CHCM1844,149,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O Love, thou fathomless abyss!","O Love, thou fathomless abyss!",o_love_thou_fathomless_abyss,CPHU1842,370,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O love, thou fathomless abyss","O love, thou fathomless abyss",o_love_thou_fathomless_abyss,CPHU1845,370,,,Anonymous,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",o_love_thou_fathomless_abyss,HOPW1865,106,,,Rothe,,,,,,English,,
"Hymns for Church and Home","O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",o_love_thou_fathomless_abyss,HCHP1860,257,,,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","O Love, Thou fathomless abyss","O Love, Thou fathomless abyss",o_love_thou_fathomless_abyss,OWH21883,106,,,Rothe,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",o_love_thou_fathomless_abyss,PHSS1808,358,,,,,,,,,,,
"The Gospel Psalmist","Rejoicing in Divine Love","O love, thou fathomless abyss",o_love_thou_fathomless_abyss,GP1861,517,"Rejoicing in Divine Love",,Anonymous,"Dr. Arne",,MUSIC,music_arne,43212343324365,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",o_love_thou_fathomless_abyss,LSCC1805,XXX,,,,,,,,,,,
"The Song Companion to the Scriptures","O love, Thou fathomless abyss","O love, Thou fathomless abyss",o_love_thou_fathomless_abyss,SCS1911,484,,,"J. A. Rothe; J. Wesley",Anon.,,STELLA,stella_english,553551176555432,English,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","O love, thou bottomless abyss!","O love, thou bottomless abyss!",o_love_thou_fathomless_abyss,UHBN1821,424,,,,,,,,,,,
