displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Culto Cristiano",CC1964,30,,,"Juan B. Cabrera, 1837-1916; Desconocido","Johann Crüger, 1598-1662",11.11.15,OBLATION,lobet_den_herren_cruger,5176534554356716,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,69,,,"J. B. Cabrera",,,,,,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,72,,,"J. B. Cabrera","J. Barnby",,CLAUSTROS,cloisters_barnby_33333,333335432233333,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,178,,,"J. B. Cabrera",,,,,,Spanish,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,209,,,"J. B. Cabrera",,,,,,Spanish,,
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Cántico Nuevo: Himnario Evangelico",CNHE1962,42,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"Nouvelle Méthode du Plain Chant; Edición do 1808"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,69,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"francés iglesia melodía; La Feilleé's <i>Méthode du Plain-chant</i>, 1782"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"El Himnario Bautista de la Gracia",HBLG2000,93,"Un Nombre Existe",,,,11.11.11.5,,,,Spanish,,
