hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Kindly Judgment","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHPPD866,284,"Kindly Judgment",,"Miss Fletcher",,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHPP1857,284,,,"Miss Fletcher",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SoSS1878,800,,,Fletcher,,,,,,English,,
"Apples of Gold in Pictures of Silver","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,AGPS1867,d234,,,"Julia A. Carney",,,,,,English,,
"Bible School Songs","Sunshine, sunshine","Speak gently of the erring one",think_gently_of_the_erring_one_o_let_us,BSS1902,d130,,"Sunshine, sunshine","F. G. Lee",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CP1858,117,,,"Miss Fletcher",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHTB1870,697,,,,,,,,,English,,
"Christian Mission Hymns","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CMH1885,d33,,,"Julia A. Carney",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,CHCH1876,900,,,"Miss Fletcher",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CM1859,388,,,,,,,,,English,,
"Deseret Sunday School Songs","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,DSSS1909,208,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1897,377,,,"Miss Fletcher","James Walch",,EAGLY,eagley_walch,567123321661465,English,,
"Everybody's Hymn Book for Church and Home","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHBC1939,d314,,,"Julia A. Carney",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,G1916,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GLHT1895,d430,,,"Julia A. Carney",,,,,,English,,
"Grammar School Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GSHB1871,d268,,,"Julia A. Carney",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Gentleness to the erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HS1865,293,"Gentleness to the erring",,"Julia A. Carney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBC1878,d713,,,"Julia A. Carney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBC1883,591,,,"Miss Fletcher",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBM1886,912,,,"Miss Fletcher","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Hymn Book for Christian Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HBCW1854,446,,,"Miss Fletcher",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HBCW1864,a446,,,"Miss Fletcher",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBME1889,912,,,"Miss Fletcher",,,,,,English,,
"Hymn Book of the United Evangelical Church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBUE1897,377,,,"Miss Fletcher",,,,,,English,,
"Hymn-Book of the Evangelical Association","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBEA1882,538,,,"Miss Fletcher",,,,,,English,,
"Hymnal Amore Dei","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,ADUS1904,255,,,"Miss Fletcher",Gläzer,,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HRSU1881,d104,,,"Julia A. Carney",,,,,,English,,
"Hymnal, Amore Dei","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HAD1890,255,,,"Miss Fletcher",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,hadr1903,a255,,,"Miss Fletcher",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Speak gently of the erring one","Speak gently of the erring one",think_gently_of_the_erring_one_o_let_us,HAJW1887,73,,,,,,,,,English,,
"Hymns for Children and Young Persons","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HCYP1854,d431,,,"Julia A. Carney",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HCDA1846,813,,,"Julia A. Carney",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HFCD1871,813,,,"Miss Fletcher",,,,,,English,,
"Hymns for Schools and Families","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,H4SF1861,97,,,,,,,,,English,,
"Hymns for Schools and Families","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,H4SF1862,d153,,,"Julia A. Carney",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HSW61863,d244,,,"Julia A. Carney",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCCU1869,417,,,"Miss Fletcher",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,H4Co1853,482,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,HCC61857,482,,,,,,,,,English,,
"Hymns for the Sanctuary","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,H4S1849,390,,,"Miss Fletcher",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HSSW1874,720,,,Fletcher,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HUDW1886,d1118,,,"Julia A. Carney",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCCE1911,242,,,"Miss Fletcher","Rev. Edward E. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hymns of the Centuries: Sunday School Edition","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCSS1913,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hymns of the Spirit","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HoS1864,530,,,,,,,,,English,,
"Jewel Selections","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,JS1881,d180,,,"Julia A. Carney",,,,,,English,,
"Jubilate Deo: a hymn and service book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,JDBH1900,28,,,"Miss Fletcher","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Latter-Day Saint Hymns","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LDS1927,d321,,,"Julia A. Carney",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Charitableness,"Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,LD1888,477,Charitableness,,"Miss Fletcher","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LD1884,899,,,"Julia A. Carney",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MGQ1913,61,"Think Gently of the Erring One","Speak gently, think gently!","Julia A. Carney","Lee G. Kratz",,"[Think gently of the erring one]",think_gently_of_the_erring_one_kratz,,English,,
"Mennonite Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MHB1927,d354,,,"Julia A. Carney",,,,,,English,,
"New Christian Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NCHT1882,320,,,"Miss. E. Fletcher",,,,,,English,,
"New Christian Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NCHT1887,320,,,"Miss. E. Fletcher",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,NMPS1901,461,,,"Miss Fletcher",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Plymouth Collection","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,PC1863,a1062,,,"Miss Fletcher",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,PCHT1855,1062,,,"Miss Fletcher",,,,,,,,
"Prayers and Hymns for the Church and the Home","Compassion for the sinning","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHCH1866,d697,"Compassion for the sinning",,"Julia A. Carney",,,,,,,,
"Prison Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHB1867,d352,,,"Julia A. Carney",,,,,,,,
"Progressive Songster","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PS1872,d148,,,"Julia A. Carney",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Charitableness,"Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHSS1875,880,Charitableness,,Fletcher,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1912,d299,,,"Julia A. Carney",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SHSS1891,170,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1894,d27,,,"Julia A. Carney",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SHSS1871,170,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1905,170,,,"Miss Fletcher",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1883,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1899,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSSS1885,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Select Songs for the Sunday School","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSSS1884,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Soldier's Friend","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SF1865,d85,,,"Julia A. Carney",,,,,,,,
"Songs for Social and Public Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SSPW1863,458,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,S4S1872,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSHT1872,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSHT1865,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SFTM1868,811,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPH1868,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SFTS1868,811,,,,,8.6.8.6,,,,,,
"Songs of Praise with Tunes",Charitableness,"Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoPT1889,393,Charitableness,,"Miss Fletcher",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoC1862,507,,,"Julia A. Carney",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,ASBS1863,89,,,"Julia A. Carney",,,,,,,,
"The Association Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,AHB1869,d123,,,"Julia A. Carney",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHTB1868,1062,,,"Miss Fletcher",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,BPHP1869,d782,,,"Julia A. Carney",,,,,,,,
"The Book of Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BW1867,228,,,,,8.6.8.6,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Kindly Judgment","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,C1886,22b,"Kindly Judgment",,"Miss Fletcher",,,,,,English,,
"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)","Think gently of the erring","Think gently of the erring",think_gently_of_the_erring_one_o_let_us,CPLM1887,33,,,,,,,,,,,
"The Christian Church Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CCH1906,266,,,,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHB1865,490,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHR1882,349,,,"Miss Fletcher",,,,,,,,
"The Christian Hymnist","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CH1895a,d538,,,"Julia A. Carney",,,,,,,,
"The Church Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CHB1867,d553,,,"Julia A. Carney",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CCCP1881,1260,,,"Miss Fletcher",,,,,,,,
"The Congregation","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,C1884,d151,,,"Julia A. Carney",,,,,,,,
"The Cyber Hymnal","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CYBER,6569,"Think Gently of the Erring One",,"Julia A. Carney","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"First printed in the <cite>Gospel Advocate</cite>",
"The Devotional Hymn and Tune Book: for social and public worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,DHTB1864,562,,,Fletcher,,,,,,,,
"The Devotional Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,DHB1864,d478,,,"Julia A. Carney",,,,,,,,
"The Evangelical Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHTB1882,d733,,,"Julia A. Carney",,,,,,,,
"The Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1917,316,,,"Julia A. Carney","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1921,358,,,"Miss Fletcher","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Evangelical Hymnal. Text edition","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHT1919,316,,,"Julia A. Carney",,,,,,English,,
"The Gospel Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GH1880,d624,,,"Julia A. Carney",,,,,,,,
"The Home and School Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HSH1894,199,,,"J. A. Fletcher (?)",,,PROSPECT,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"English Melody"
"The Hour of Praise","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HoP1872,d68,,,"Julia A. Carney",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HEUB1957,381,"Think Gently of the Erring One",,"Miss Fletcher","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LHB1880,121,,,"Julia A. Carney",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MPSS1881,432,,,"Julia A. Carney",,,,,,,,