hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CHBU1861,127,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPHP1805,P.XII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPHP1799,P.CXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPHP1789,P.XII,,,,,,,,,English,"Tate and Brady's Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPHP1813,P.CXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPHF1811,65,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Ye Saints and Servants of the Lord","Ye Saints and Servants of the Lord",ye_saints_and_servants_of_the_lord,NVPD1760,CXIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Ye Saints and Servants of the Lord","Ye Saints and Servants of the Lord",ye_saints_and_servants_of_the_lord,NVPD1754,238,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHD1859,d384,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHE1834,d192,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHU1859,d388,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHE1835,98c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SoP1792,P.XXXIV,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHA1842,P113,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,AP1834,180,,,,,,,,,English,,
"Anglican Hymn Book","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,AHB1868,263,,,,,8.8.8.8.8.8,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CSBC1841,174b,,,,,,MAYFIELD,mayfield_55171,55U1D7U12D7U12332D66,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CHPP1845,90,,,,,,,,,English,"Tate & Brady",
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CCBC1860,156,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CMCP1833,d1214,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPCP1831,P113.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CPCP1843,P113a,,,,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,HA1791,82,,,,,,GERMANY,germany_holyoke,33436565712321715433,English,"Tate and Brady",
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,HSAC1816,77,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,HSVA1821,d187,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,MoCP1832,P113a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,MoC1832,d1167,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,MSSU1819,48a,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,MSSU1818,d182,,,,,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,PHAS1859,P113a,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SDAM1830,d606,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SDAM1838,470,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPH1787,XXXVI,,,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPHY1794,d59,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SPDM1832,92,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CMNS1846,d348,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,CMNS1858,d397,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,LRHB1855,S92,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,LRHB1855,T74,,,,,,,,,,,
"The Modern Psalmist","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,MP1839,d391,,,,,,,,,,,
"The National Psalmist","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,NP1848,d251,,,,,,,,,,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Ye Saints and Servants of the LORD","Ye Saints and Servants of the LORD",ye_saints_and_servants_of_the_lord,PDTC1767,CXIII,,,,,,"[Ye Saints and Servants of the Lord]",no_change_of_times_shall_ever_move,123144344231443,English,,
"The Sarum Hymnal","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SarumH,208,,,,,8.8.8.8.8.8,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SZTC1817,d209,,,,,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,SZCN1822,d208,,,,,,,,,,,
