tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Blott en dag, ett ögonblick i sänder]","En dag i sänder","Blott en dag, ett ögonblick i sänder",blott_en_dag_ett_ogonblick_i_sander,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,319,"En dag i sänder",,"Lina Sandell","O. Ahnfelt",,blott_en_dag_ahnfelt,321111233221777,Swedish,,
"[Gå i Herrens vingård]","Tjära troget Frälsaren","Gå i Herrens vingård",ga_i_herrens_vingaard_kare,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,496,,"Tjära troget Frälsaren",,,,ga_i_herrens_vingard,56543517123,Swedish,,
"[Gläd dig nu, du herren lilla barneskara]","Lyften edert hufvud opp","Gläd dig nu, du herren lilla barneskara",gld_dig_nu_du_herren_lilla_barneskern,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,615,,"Lyften edert hufvud opp","A. L. S.","A. L. Skoog",,glad_dig_nu_skoog,5133333212357122,Swedish,,
"[Hvilodag, hur skön du är]","Hvilodag, hur skön du är","Hvilodag, hur skön du är",sabbatsdag_hur_skon_du_ar,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,474,,,"J. B.","J. Blomqvist",,sabbatsdag_blomqvist,53322116116655,Swedish,,
"[Jag är en gäst och främling]","Jag är en gäst och främling","Jag är en gäst och främling",jag_ar_en_och_framling_som_mina_fader,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,579,,,"Lina Sandell","N. R. Bishop",,mid_scenes_of_confusion_and_bishop,1334453543423,Swedish,,
"[Jag nu den pärlan funnit har]","Jag nu den pärlan funnit har","Jag nu den pärlan funnit har",jag_nu_den_parlan_funnit_har,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,204,,,"T. Hamberg","Hugh Wilson",,martyrdom_wilson,51651232135321325321,Swedish,,
"[Jesus kommer för att föra]","Jesus kommer för att föra","Jesus kommer för att föra",jesus_kommer_for_at_fore,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,604,,,"E. A. Skogsbergh","A. L. S.",,jesus_kommer_for_att_skoog,55311355444326543,Swedish,,
"[Med Gud och hans vänskap]","Med Gud och hans vänskap","Med Gud och hans vänskap",med_gud_och_hans_vanskap_hans,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,453,,,"C. O. Rosenius","O. Ahnfelt",,ack_saliga_stunder_ahnfelt,551351176715176,Swedish,,
"[Om jag än kunde med änglatunga]","Om jag än kunde med änglatunga","Om jag än kunde med änglatunga",aom_jag_n_kunde_med_anglatunga,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,461,,,"J. B.","J. Blomqvist",,om_jag_and_kunde_blomqvist,5555234531111411172,Swedish,,
"[Se, vi ga uppat till Jerusalem]","Se, vi ga uppat till Jerusalem","Se, vi ga uppat till Jerusalem",se_vi_ga_uppat_till_jerusalem,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,590,,,,,,se_vi_gaar_til_jerusalem,55433365322217,Swedish,,
"[Som en ljungeld, den af öster Utgår]","Se, snart kommer Jesus","Som en ljungeld, den af öster Utgår",som_en_ljungeld_den_af_oester_utgar,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,619,,"Se, snart kommer Jesus","A. L. S.","A. L. Skoog",,som_en_ljungeld_skoog,5511113216555551,Swedish,,
