displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Give Us Christian Homes","God, give us Christian homes! ",god_give_us_christian_homes,"The Celebration Hymnal: songs and hymns for worship",CEL1997,457,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal 1991",BH1991,504,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal 2008",BH2008,653,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)","주 말 쏨 배 우 는 (God give us Christian homes!)",god_give_us_christian_homes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,340,"주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)",,"Baylus Benjamin McKinney","Baylus Benjamin McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"God, Give Us Christian Homes!","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,129,"God Give Us Christian Homes",,"B. B McKinney","B. B. McKinney",,"CHRISTIAN HOME  ",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Praise for the Lord (Expanded Edition)",PFTL1997,186,"God, Give Us Christian Homes",,"Baylus B. McKinney","Baylus B. McKinney",6.9.9.9.6,MCKINNEY,christian_home_mckinney,323471333543234,English,,
"God Give Us Christian Homes","God give us Christian homes!",god_give_us_christian_homes,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,218a,"God Give Us Christian Homes",,"Baylus Benjamin McKinney, 1886-1952",,,,,,English,,
"God, Give Us Christian Homes!","God, give us Christian homes",god_give_us_christian_homes,"Christian Praise",CP1964,356,"God, Give Us Christian Homes!",,"B. B. McKinney","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes","God, give us Christian homes",god_give_us_christian_homes,"Baptist Hymnal (1975 ed)",BH1975,397,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,619,"God Give Us Christian Homes",,"B. B. McK","B. B. McKinney",,,,,English,,
"God, Give Us Christian Homes","God, give us Christian homes",god_give_us_christian_homes,"Rejoice Hymns",RH2011,633,"God, Give Us Christian Homes",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Songs of Faith and Praise",SFP1994,843,"God Give Us Christian Homes",,"Baylus B. McKinney","Baylus B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,,,
"Lord, Give Us Christian Homes","Lord, give us Christian homes!",god_give_us_christian_homes,"The Christian Hymnary. Bks. 1-4",CHB41972,653,"Lord, Give Us Christian Homes",,"B. B. McKinney, 1886-1952; Compiler","B. B. McKinney",Irregular,"CHRISTIAN HOMES",christian_home_mckinney,323471333543234,English,,
"God give us Christian homes","God give us Christian homes",god_give_us_christian_homes,"Junior Hymnal",JH1964,d46,,,"Baylus Benjamin McKinney",,,,,,English,,
"God give us Christian homes","God give us Christian homes",god_give_us_christian_homes,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d100,,,"Baylus Benjamin McKinney",,,,,,English,,
