displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear Lord, The Song Of Praise And Prayer","Hear, Lord, the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Cyber Hymnal",CYBER,11011,"Hear Lord, The Song Of Praise And Prayer",,"Wiliam Cowper, 1731-1800","William Gardiner",8.6.8.6,GARDINER,dedham_gardiner,122354322321765,English,"<cite>Divine Hymns Attempted in Easy Language for the Use of Children</cite> by Rowland Hill (Aldermanbury, London: T. Wilkins, 1790)",
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Sabbath School Choir",SSC1847,d23,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d27,,,"William Cowper",,,,,,English,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d55,,,"William Cowper",,,,,,English,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Canadian Sabbath-School Hymn Book",CSSH1866,d101,,,"William Cowper",,,,,,English,,
"Hear, Lord, the song of praise and prayer","Hear, Lord, the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,108,,,,,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Union Hymns. Rev.",UHR1835,d133,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Baptist Sabbath School Hymn Book",BSSH1851,d136,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Union Hymns. Rev.",UHR1845,d137,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Baptist Hymn Book, in Two Parts",BHB21825,d219,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,316,,,"William Cowper",,,,,,English,,
"Hear, Lord! the song of praise and prayer","Hear, Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,316,,,,,,,,,English,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,325,,,"William Cowper",,,,,,English,,
"Hear, Lord! the song of praise and prayer","Hear, Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,325,,,,,8.6.8.6,,,,English,,
"Hear, Lord! the song of praise and prayer","Hear, Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,440,,,Cowper,,,,,,English,,
"Hear Lord! the song of praise and prayer","Hear Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,440,,,Cowper,,,,,,English,,
"Hear, Lord! the song of praise and prayer","Hear, Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,p10c,,,,,,,,,English,,
"Hear, Lord, the song of praise and prayer","Hear, Lord, the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,6,,,,,,,,,,,
"Hear, Lord! the song of praise and prayer","Hear, Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,10,,,,,,,,,,,
"Hear Lord! the song of praise and prayer","Hear Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P10c,,,,,,,,,English,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d106,,,"William Cowper",,,,,,English,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d178,,,"William Cowper",,,,,,,,
"Hear, Lord, the song [voice] of praise and prayer","Hear, Lord, the song [voice] of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,243,,,"William Cowper",,,,,,English,,
"Hear, Lord, the voice of praise and prayer","Hear, Lord, the voice of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,8,,,,,,,,,,,
"Hear, Lord, the voice of praise and prayer","Hear, Lord, the voice of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,63,,,,,,,,,,,
"Hear, Lord, the voice of praise and prayer","Hear, Lord, the voice of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,70,,,,,,,,,,,
"The God of the Fatherless","Hear, Lord, the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P10c,"The God of the Fatherless",,,,8.6.8.6,,,,English,,
