displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Selah Song Book. Word ed.",SSBW1932,d242,,,"Sarah F. Adams",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Selah Song Book. Word ed.",SSBW1932,d401,,,"Joseph Addison",,,,,,,,
"Lord of glory, who [thou] hast [you have] bought us","Lord of glory, who [thou] hast [you have] bought us",lord_of_glory_who_hast_bought_us,"The Selah Song Book. Word ed.",SSBW1932,d228,,,"Eliza S. Alderson",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Selah Song Book. Word ed.",SSBW1932,d116,,,"Cecil F. Alexander",,,,,,,,
"The golden gates","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"The Selah Song Book. Word ed.",SSBW1932,d350,"The golden gates",,"Henry Alford",,,,,,,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Selah Song Book. Word ed.",SSBW1932,d83,,,"Johann M. Altenburg",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book. Word ed.",SSBW1932,d59,,,"Johann Scheffler",,,,,,,,
"My Strength","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book. Word ed.",SSBW1932,d367,"My Strength",,"Johann Scheffler",,,,,,,,
"The soul of Jesus","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,"The Selah Song Book. Word ed.",SSBW1932,d382,"The soul of Jesus",,"Johann Scheffler",,,,,,,,
"What is the pow'r, the might","What is the pow'r, the might",what_is_the_power_the_mighty_power,"The Selah Song Book. Word ed.",SSBW1932,d397,,,"Ernst Moritz Arndt",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Selah Song Book. Word ed.",SSBW1932,d112,,,"John Bakewell",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Selah Song Book. Word ed.",SSBW1932,d304,,,"Sabine Baring-Gould",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book. Word ed.",SSBW1932,d270,,,"Martin Behm",,,,,,,,
"O Jesus, King of Glory, Both David's God and Son","O Jesus, King of Glory, Both David's God and Son",o_jesus_king_of_glory_our_sovereign,"The Selah Song Book. Word ed.",SSBW1932,d277,,,"Martin Behm",,,,,,,,
"Happy children","Ye children, would ye happy be",ye_children_would_ye_happy_be,"The Selah Song Book. Word ed.",SSBW1932,d422,"Happy children",,"A. Bentze",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Selah Song Book. Word ed.",SSBW1932,d168,,,"Bernard of Cluny",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Selah Song Book. Word ed.",SSBW1932,d39,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Selah Song Book. Word ed.",SSBW1932,d142,,,"Horatius Bonar",,,,,,,,
"My sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Selah Song Book. Word ed.",SSBW1932,d146,"My sins on Jesus",,"Horatius Bonar",,,,,,,,
"I come to thy communion","I come, O Lord, to thy communion",i_come_o_lord_to_thy_communion,"The Selah Song Book. Word ed.",SSBW1932,d138,"I come to thy communion","My Jesus, let thy flesh and blood","A. T. Bonnet; Friedrich Christian Heyder",,,,,,,,
"My Church, my Church, my dear old Church","My Church, my Church, my dear old Church",my_church_my_church_my_dear_old_church,"The Selah Song Book. Word ed.",SSBW1932,d233,,,"G. C. S. Book",,,,,,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The Selah Song Book. Word ed.",SSBW1932,d113,,,"Jane L. Borthwick; Jonathan Krause",,,,,,,,
"Jesus, day by day Guide [lead] us on life's [our] way","Jesus, day by day Guide [lead] us on life's [our] way",jesus_still_lead_on,"The Selah Song Book. Word ed.",SSBW1932,d172,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"God's hour","'Tis not yet the hour appointed",tis_not_yet_the_hour_appointed,"The Selah Song Book. Word ed.",SSBW1932,d384,"God's hour",,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"My glory","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Selah Song Book. Word ed.",SSBW1932,d164,"My glory",,"John Bowring",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Selah Song Book. Word ed.",SSBW1932,d73,,,"Matthew Bridges",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Selah Song Book. Word ed.",SSBW1932,d280,,,"Phillips Brooks",,,,,,,,
"Jesus, sun of gladness","Jesus, sun of gladness",jesus_sun_of_gladness,"The Selah Song Book. Word ed.",SSBW1932,d188,,,"Herman Brueckner; Gustav Friedrich Ludwig Knak",,,,,,,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Selah Song Book. Word ed.",SSBW1932,d358,,,"Herman Brueckner; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"The captive freed","When the Lord recalls the banished",when_the_lord_recalls_the_banished,"The Selah Song Book. Word ed.",SSBW1932,d404,"The captive freed",,"Samuel Gottlieb Buerde",,,,,,,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book. Word ed.",SSBW1932,d185,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"We plough [plow] the fields and scatter","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"The Selah Song Book. Word ed.",SSBW1932,d391,,,"Jane M. Campbell; Matthias Claudius",,,,,,,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Selah Song Book. Word ed.",SSBW1932,d53,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Selah Song Book. Word ed.",SSBW1932,d34,,,"Tobias Clausnitzer",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Selah Song Book. Word ed.",SSBW1932,d420,,,"Anna Louisa Walker Coghill",,,,,,,,
"God's mysterious ways","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Selah Song Book. Word ed.",SSBW1932,d102,"God's mysterious ways",,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Selah Song Book. Word ed.",SSBW1932,d368,,,"William Cowper",,,,,,,,
"God liveth ever, Wherefore, soul, despair thou","God liveth ever, Wherefore, soul, despair thou",god_liveth_ever,"The Selah Song Book. Word ed.",SSBW1932,d100,,,"Frances E. Cox; Johann Friedrich Zihn",,,,,,,,
"How lovely now the morning star","How lovely now the morning star",how_lovely_now_the_morning_star,"The Selah Song Book. Word ed.",SSBW1932,d132,,,"Frances E. Cox; r Wiesenmeyer",,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"The Selah Song Book. Word ed.",SSBW1932,d179,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"One thing's needful, then, Lord Jesus","One thing's needful, then, Lord Jesus",one_things_needful_then_lord_jesus,"The Selah Song Book. Word ed.",SSBW1932,d303,,,"Frances E. Cox",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Selah Song Book. Word ed.",SSBW1932,d336,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Jesus, Highest Wisdom","Wisdom's highest, noblest treasure",wisdoms_highest_noblest_treasure,"The Selah Song Book. Word ed.",SSBW1932,d417,,"Jesus, Highest Wisdom","Frances E. Cox",,,,,,,,
"Cast me not in wrath away","Cast me not in wrath away",cast_me_not_in_wrath_away,"The Selah Song Book. Word ed.",SSBW1932,d44,,,"Emanuel Cronenwett; Johann Georg Albinus",,,,,,,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"The Selah Song Book. Word ed.",SSBW1932,d128,,,"Fanny J. Crosby",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Selah Song Book. Word ed.",SSBW1932,d311,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Selah Song Book. Word ed.",SSBW1932,d321,,,"Fanny J. Crosby",,,,,,,,
"Draw us to thee, for then shall we walk","Draw us to thee, for then shall we walk",draw_us_to_thee_for_then_shall_we_walk,"The Selah Song Book. Word ed.",SSBW1932,d78,,,"A. Crull; Friedrich Funcke",,,,,,,,
"Send the Spirit's gifts","God from all eternity",god_from_all_eternity,"The Selah Song Book. Word ed.",SSBW1932,d98,"Send the Spirit's gifts",,"A. Crull; Caspar Neumann",,,,,,,,
"How can I thank thee, Lord","How can I thank thee, Lord",how_can_i_thank_thee_lord,"The Selah Song Book. Word ed.",SSBW1932,d130,,,"A. Crull",,,,,,,,
"I am content, my Jesus liveth still","I am content, my Jesus liveth still",i_am_content_my_jesus_liveth_still,"The Selah Song Book. Word ed.",SSBW1932,d133,,,"A. Crull; Joh. F. Moeller",,,,,,,,
"Jesus, I will ponder now","Jesus, I will ponder now",jesus_i_will_ponder_now,"The Selah Song Book. Word ed.",SSBW1932,d176,,,"A. Crull; Sigismund von Birken",,,,,,,,
"Jesus, Jesus, Jesus only","Jesus, Jesus, Jesus only",jesus_jesus_only_jesus,"The Selah Song Book. Word ed.",SSBW1932,d177,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Our God so loved the world that he","Our God so loved the world that he",our_god_so_loved_the_world_that_he,"The Selah Song Book. Word ed.",SSBW1932,d308,,,"A. Crull; Johannes Olearius",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"The Selah Song Book. Word ed.",SSBW1932,d312,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"A Gentle Shower","Send, O God, a gentle shower",send_o_god_a_gentle_shower,"The Selah Song Book. Word ed.",SSBW1932,d330,"A Gentle Shower",,"A. Crull; Mauritius Kramer",,,,,,,,
"There is within this heart of mine","There is within this heart of mine",there_is_within_this_heart_of_mine,"The Selah Song Book. Word ed.",SSBW1932,d370,,,"A. Crull; B. von Derschau",,,,,,,,
"Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,"The Selah Song Book. Word ed.",SSBW1932,d381,,,"A. Crull; Simon Dach",,,,,,,,
"Thou pilgrim dear","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,"The Selah Song Book. Word ed.",SSBW1932,d407,"Thou pilgrim dear",,"A. Crull; E. C. Hamburg",,,,,,,,
"The Lord's teachings","Come and let the Lord now teach you",come_and_let_the_lord_now_teach_you,"The Selah Song Book. Word ed.",SSBW1932,d58,"The Lord's teachings",,"D. Dennicks",,,,,,,,
"As men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book. Word ed.",SSBW1932,d21,"As men of old",,"William C. Dix; William Chatterton Dix",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Selah Song Book. Word ed.",SSBW1932,d143,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Selah Song Book. Word ed.",SSBW1932,d85,,,"George W. Doane; George Washington Doane",,,,,,,,
"Bridegroom of my soul, Lamb of God","Bridegroom of my soul, Lamb of God",bridegroom_of_my_soul_lamb_of_god,"The Selah Song Book. Word ed.",SSBW1932,d38,,,"Adam Drese",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Selah Song Book. Word ed.",SSBW1932,d344,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"I love thy Zion, Lord","I love thy Zion, Lord",i_love_thy_zion_lord,"The Selah Song Book. Word ed.",SSBW1932,d148,,,"Timothy Dwight",,,,,,,,
"In Jesus wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Selah Song Book. Word ed.",SSBW1932,d139,"In Jesus wounds",,"Paul Eber",,,,,,,,
"The angel hosts","Lord God, we all to Thee give praise [give praise to Thee]",lord_god_we_all_to_thee_give_praise,"The Selah Song Book. Word ed.",SSBW1932,d218,"The angel hosts",,"Paul Eber",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Selah Song Book. Word ed.",SSBW1932,d324,,,"James Edmeston",,,,,,,,
"O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"The Selah Song Book. Word ed.",SSBW1932,d196,,"O Lamb of God, I come","Charlotte Elliott",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Selah Song Book. Word ed.",SSBW1932,d287,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"When the waves are tossing hig","When the waves are tossing hig",when_the_waves_are_tossing_high,"The Selah Song Book. Word ed.",SSBW1932,d405,,,"Johannes David Falk",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Selah Song Book. Word ed.",SSBW1932,d36,,,"John Fawcett",,,,,,,,
"O God, forsake me not","O God, forsake me not",o_god_forsake_me_not_but_lead,"The Selah Song Book. Word ed.",SSBW1932,d265,,,"Salomon Franck",,,,,,,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Selah Song Book. Word ed.",SSBW1932,d319,,,"J. B. Freystein",,,,,,,,
"Thou, who on the cross didst love me","Thou, who on the cross didst love me",thou_who_on_the_cross_didst_love_me,"The Selah Song Book. Word ed.",SSBW1932,d378,,,"Ahasverus Fritsch",,,,,,,,
"A stranger","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book. Word ed.",SSBW1932,d4,"A stranger",,"Paul Gerhardt",,,,,,,,
"Give thanks","All nations that on earth do dwell",all_nations_that_on_earth_do_dwell,"The Selah Song Book. Word ed.",SSBW1932,d14,"Give thanks",,"Paul Gerhardt",,,,,,,,
"Commit thy ways","Commit, O heart repining",commit_o_heart_repining,"The Selah Song Book. Word ed.",SSBW1932,d69,"Commit thy ways",,"Paul Gerhardt",,,,,,,,
"Greetings thousandfold receive thee","Greetings thousandfold receive thee",greetings_thousandfold_receive_thee,"The Selah Song Book. Word ed.",SSBW1932,d108,,,"Paul Gerhardt",,,,,,,,
"Strong Defender","Now let us come before him",now_let_us_come_before_him,"The Selah Song Book. Word ed.",SSBW1932,d248,"Strong Defender",,"Paul Gerhardt",,,,,,,,
"Now rest beneath night's shadows","Now rest beneath night's shadows",now_rest_beneath_nights_shadows_man_be,"The Selah Song Book. Word ed.",SSBW1932,d251,,,"Paul Gerhardt",,,,,,,,
"How shall I meet Thee","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"The Selah Song Book. Word ed.",SSBW1932,d281,"How shall I meet Thee",,"Paul Gerhardt",,,,,,,,
"O Lord, I sing with mouth [voice] and heart","O Lord, I sing with mouth [voice] and heart",o_lord_i_sing_with_lips_and_heart,"The Selah Song Book. Word ed.",SSBW1932,d282,,,"Paul Gerhardt",,,,,,,,
"O world see","O world, thy life doth languish",o_world_thy_life_doth_languish,"The Selah Song Book. Word ed.",SSBW1932,d301,"O world see",,"Paul Gerhardt",,,,,,,,
"Why should sorrow ever grieve me","Why should sorrow ever grieve me",why_should_sorrow_ever_grieve_me,"The Selah Song Book. Word ed.",SSBW1932,d416,,,"Paul Gerhardt",,,,,,,,
"Ye baptized people, one and all","Ye baptized people, one and all",ye_baptized_people_one_and_all,"The Selah Song Book. Word ed.",SSBW1932,d421,,,"Paul Gerhardt",,,,,,,,
"The victory","O death, where is thy cruel sting",o_death_where_is_thy_cruel_sting,"The Selah Song Book. Word ed.",SSBW1932,d259,"The victory",,"Justus Gesenius; Georg Weissel",,,,,,,,
"I long to be with angels","I long to be with angels",i_long_to_be_with_angels,"The Selah Song Book. Word ed.",SSBW1932,d147,,,"Sidney P. Gill",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Selah Song Book. Word ed.",SSBW1932,d118,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Hear our liltany","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"The Selah Song Book. Word ed.",SSBW1932,d327,"Hear our liltany","Hear our solemn litany","Robert Grant",,,,,,,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Selah Song Book. Word ed.",SSBW1932,d170,"Ashamed of Jesus",,"Joseph Grigg",,,,,,,,
"Hold in remembrance Christ the Lord","Hold in remembrance Christ the Lord",hold_in_remembrance_christ_the_lord,"The Selah Song Book. Word ed.",SSBW1932,d125,,,"Cyriakus Guenther",,,,,,,,
"Thy precious word","We thank thee, Lord, with one accord",we_thank_thee_lord_with_one_accord,"The Selah Song Book. Word ed.",SSBW1932,d393,"Thy precious word",,"Peter Hagen",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Selah Song Book. Word ed.",SSBW1932,d149,,,"Katherine Hankey",,,,,,,,
"O thou holiest, O thou happiest","O thou holiest, O thou happiest",o_thou_holiest_o_thou_happiest,"The Selah Song Book. Word ed.",SSBW1932,d295,,,"A. T. Hanser",,,,,,,,
"Lo our little hearts rejoicing","Lo our little hearts rejoicing",lo_our_little_hearts_rejoicing,"The Selah Song Book. Word ed.",SSBW1932,d211,,,"C. Hanser",,,,,,,,
"O Lamb of God, most holy, On Calvary an offering","O Lamb of God, most holy, On Calvary an offering",o_lamb_of_god_most_holy_on_calvary_an_of,"The Selah Song Book. Word ed.",SSBW1932,d279,,,"C. Hanser; Nikolaus Decius",,,,,,,,
"O praise the Lord, with happy children's voices","O praise the Lord, with happy children's voices",lobt_froh_den_herrn_ihr_jugendlichen_cho,"The Selah Song Book. Word ed.",SSBW1932,d289,,,"C. Hanser; Georg Gessner",,,,,,,,
"Tarry, O my spirit, tarry with God","Tarry, O my spirit, tarry with God",tarry_o_my_spirit_tarry_with_god,"The Selah Song Book. Word ed.",SSBW1932,d349,,,"C. Hanser; J. F. Raeder",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book. Word ed.",SSBW1932,d46,,,"Henry Harbaugh",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Selah Song Book. Word ed.",SSBW1932,d331,,,"Horace L. Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Selah Song Book. Word ed.",SSBW1932,d77,,,"Thomas Hastings",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Selah Song Book. Word ed.",SSBW1932,d140,,,"Frances Ridley Havergal",,,,,,,,
"By thy grand redemption","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"The Selah Song Book. Word ed.",SSBW1932,d411,,"By thy grand redemption","Frances Ridley Havergal",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Selah Song Book. Word ed.",SSBW1932,d150,,,"Annie S. Hawks",,,,,,,,
"They call us","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Selah Song Book. Word ed.",SSBW1932,d88,"They call us",,"Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Selah Song Book. Word ed.",SSBW1932,d129,,,"Reginald Heber",,,,,,,,
"God of heaven","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"The Selah Song Book. Word ed.",SSBW1932,d268,"God of heaven",,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Selah Song Book. Word ed.",SSBW1932,d364,,,"Reginald Heber",,,,,,,,
"Jesus, grant that balm and healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"The Selah Song Book. Word ed.",SSBW1932,d174,,,"Johann Heermann",,,,,,,,
"Come, O come, thou quickening Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"The Selah Song Book. Word ed.",SSBW1932,d64,,,"Heinrich Held",,,,,,,,
"God kept his word","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"The Selah Song Book. Word ed.",SSBW1932,d203,"God kept his word",,"Heinrich Held",,,,,,,,
"Strong hero thou","Lord Jesus Christ, strong hero thou",lord_jesus_christ_strong_hero_thou,"The Selah Song Book. Word ed.",SSBW1932,d222,"Strong hero thou",,"Barthold Helder",,,,,,,,
"Blest comforter","O Holy Ghost eternal God",o_holy_ghost_eternal_god,"The Selah Song Book. Word ed.",SSBW1932,d271,"Blest comforter",,"Barthold Helder",,,,,,,,
"The catechismal doctrine","Lord, grant that we e'er pure retain",lord_grant_that_we_eer_pure_retain,"The Selah Song Book. Word ed.",SSBW1932,d219,"The catechismal doctrine",,"Ludwig Helmbold",,,,,,,,
"Come with Singing","Now let us come with singing",now_let_us_come_with_singing,"The Selah Song Book. Word ed.",SSBW1932,d249,"Come with Singing",,"Ludwig Helmbold",,,,,,,,
"The night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Selah Song Book. Word ed.",SSBW1932,d245,"The night is closing",,"P. Herbert",,,,,,,,
"The office of the keys","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Selah Song Book. Word ed.",SSBW1932,d423,"The office of the keys",,"Nicolaus Hermann",,,,,,,,
"Today repent","Yea, as I live, thy Maker saith",yea_as_i_live_thy_maker_saith,"The Selah Song Book. Word ed.",SSBW1932,d424,"Today repent",,"Joseph B. Hermann",,,,,,,,
"Praise thy Creator, his power extolling","Praise thy Creator, his power extolling",praise_thy_creator_his_power_extolling,"The Selah Song Book. Word ed.",SSBW1932,d313,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Since now the day hath [has] reached its close","Since now the day hath [has] reached its close",since_now_the_day_hath_has_reached_its_c,"The Selah Song Book. Word ed.",SSBW1932,d334,,,"Johann Friedrich Hertzog",,,,,,,,