hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,AAHH2001,542,"We Shall Overcome","Oh, deep in my heart I do believe","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,,Traditional
"Chalice Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,CH1995,630,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual"
"Community of Christ Sings","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,CoCS2013,261,"We Shall Overcome","Oh, deep in my heart","Charles Albert Tindley, 1851-1993","Charles Albert Tindley, 1851-1993; William Farley Smith, 1941-1997",,MARTIN,we_shall_overcome_spiritual,55665435566543,English,,
"CPWI Hymnal","We shall overcome. We shall overcome","We shall overcome. We shall overcome",we_shall_overcome_we_shall_overcome,CPWI2010,559,,,,"Carl Haywood, 1949-",,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual; Arrangement: <cite>The Haywood Collection of Negor Spirituals</cite>"
"El Himnario","Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,EH1998,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"El Himnario Presbiteriano","Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,EHP1999,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"Gather (3rd ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,G32011,817,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"Gather Comprehensive","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GC1994,724,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"<i>Songs of Zion</i> (harm.)"
"Gather Comprehensive, Second Edition","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GC2,711,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,
"Glory and Praise (3rd. ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GAP2015,527,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"Glory to God: the Presbyterian Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GG2013,379,"We Shall Overcome","O, deep in my heart",,"William Farley Smith",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African American spiritual","African American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,HPP2007,311,"We Shall Overcome",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,Spiritual,
"Journeysongs (2nd ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,JS2003,842,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"Journeysongs (3rd ed.)","We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,JS2012,822,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"Lead Me, Guide Me (2nd ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,LMGM2012,652,"We Shall Overcome","Oh, deep in my heart",,"Nolan Williams, Jr., b.1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,LEVS1993,227,"We Shall Overcome",,,"Carl Haywood (b. 1949)",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,OLOF2018,631,"We Shall Overcome",,,"William Farley Smith; William Farley Smith",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"Praise Ways","We Shall Overcome","We shall overcome, we shall overcome, we shall overcome some day",we_shall_overcome_we_shall_overcome,PW1975,75,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,,"American anonymous","Traditional; arranged by compilers"
"RitualSong (2nd ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,RS2016,906,"We Shall Overcome",,,"Nolan Williams, Jr., b. 1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"Singing Our Faith: a hymnal for young Catholics","We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,SOF2001,196,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"Harm: <cite>Songs of Zion</cite>"
"Singing the Living Tradition","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,SLT1993,169,"We Shall Overcome",,,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Songs of Zion","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,SOZ1981,127,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,AMEZ1996,640,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,Spiritual,
"The Covenant Hymnal: a worshipbook","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,CHWB1996,751,"We Shall Overcome","Oh, deep in my heart I do believe",,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,," African-American spiritual"," African-American spiritual"
"The New Century Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,NCH1995,570,"We Shall Overcome",,,"J. Jefferson Cleveland",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"United States traditional","United States traditional"
"The New National Baptist Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,NNBH1977,372,"We Shall Overcome",,,"Paul Abels",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,"American Folk",Traditional
"The New National Baptist Hymnal (21st Century Edition)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,NNBH2001,501,"We Shall Overcome",,,"Allen Tuten",,MARTIN,we_shall_overcome_spiritual,55665435566543,English," African-American spiritual"," African-American spiritual"
"The United Methodist Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,UMH,533,"We Shall Overcome",,,"William Farley Smith",Irregular,"MARTIN ",we_shall_overcome_spiritual,55665435566543,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,TFBF1999,213,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional," African American spiritual"
"Total Praise: songs and other worship resources for every generation","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,ToPr2011,538,"We Shall Overcome",,,"Nolan Williams, Jr., b. 1969",5.5.7.8.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"Negro Spiritual","Negro Spiritual"
"Voices Together","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,VT2020,803,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,,"African American traditional (USA); inspired by Charles Tindley, “I'll Overcome Some Day,” 1900, members of the Food & Tobacco Workers Union, Charleston, South Carolina, and the civil rights movement in the American South (USA), 20th c.","African American traditional (USA)"
