displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Egypt Lately Come","From Egypt lately come",from_egypt_lately_come,"The Cyber Hymnal",CYBER,9833,"From Egypt Lately Come","Hallelujah! Hallelujah!","Thomas Kelly","Samuel Sebastian Wesley",,"[From Egypt lately come]",ewyas_harold_wesley,34322211654354365543,English,,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"On Our Way to God","From Egypt lately come",from_egypt_lately_come,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,323,"On Our Way to God","Hallelujah! Hallelujah",,,,"[From Egypt lately come]",from_egypt_lately_come_13511,13511117654435352511,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Evangelical Hymnal with Tunes",EHT1880,392,,,"Thomas Kelly","Samuel Sebastian Wesley, Mus.D. (1810-1876)",,"Ewyas Harold",ewyas_harold_wesley,343222116543,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d61,,,"Thomas Kelly",,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d69,,,"Thomas Kelly",,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,633,,,,,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Sunday School Hymns and Tunes",SSHT1877,d24,,,"Thomas Kelly",,,,,,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,62,,,"Thomas Kelly",,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Village Hymn book",VH1864,d70,,,"Thomas Kelly",,,,,,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d83,,,"Thomas Kelly",,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Book of Praise",BoP1865,d89,,,"Thomas Kelly",,,,,,,,
"On Our Way to God","From Egypt lately come",from_egypt_lately_come,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,103,"On Our Way to God","Hallelujah, we are on our way to God","Rev. Thomas Kelly, (1769-1855)","Samuel Sebastian Wesley, Mus. Doc., (1810-1876)",,"[From Egypt lately come]",ewyas_harold_wesley,34322211654354365543,English,,
"On Our Way to God","From Egypt lately come",from_egypt_lately_come,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,103,"On Our Way to God","Hallelujah! Hallelujah!","Rev. Thos. Kelly, 1769-1855","Samuel Sebastian Wesley, Mus. Doc. (1810-1876)",,"[From Egypt lately come]",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d131,,,"Thomas Kelly",,,,,,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,161,,,,,,,,,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Centuries: Sunday School Edition",HCSS1913,166,,,"Rev. Thomas Kelly","Samuel S. Wesley",,"EWYAS HAROLD",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Choral Hymnal",CH1888,181,,,"The Rev. T. Kelly","S. S. Wesley, Mus. D.",,"EWYAS HAROLD",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The Service of  Song for Baptist Churches",SSBC1871,d228,,,"Thomas Kelly",,,,,,,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymnal of the Presbyterian Church in Canada",HPCC1880,289,,,,,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,292,,,"Rev. Thomas Kelly","Samuel S. Wesley",,"EWYAS HAROLD",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,292,,,"Rev. Thomas Kelly","Samuel S. Wesley",,"EWYAS HAROLD",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,348,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,348,,,"Rev. Thomas Kelly, 1769-1855",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Living Church",HoLC1910,349,,,"Thomas Kelly","Samuel Sebastian Wesley",,"EWYAS HAROLD",ewyas_harold_wesley,34322211654354365543,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,378,,,,,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Church Universal",HoCU1890,462,,,"Thomas Kelly",,,,,,English,,
"Hallelujah! We are on our way to God","From Egypt lately come",from_egypt_lately_come,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.104,,"Hallelujah! We are on our way to God",,,,,,,,,
"On our way to God","From Egypt lately come",from_egypt_lately_come,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,43,"On our way to God","Hallelujah! we are on our way to God",,,,,,,,,
"On our way to God","From Egypt lately come",from_egypt_lately_come,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,43,"On our way to God","Hallelujah, we are on our way to God","Rev. Thos. Kelly, 1769-1855",,,,,,,,
"On our way to God","From Egypt lately come",from_egypt_lately_come,"The Alleluia",A1884,d61,"On our way to God","Hallelujah, we are on our way to God","Thomas Kelly",,,,,,,,
"Hallelujah! We are on our way to God","From Egypt lately come",from_egypt_lately_come,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,658,,"Hallelujah! We are on our way to God","Rev. Thomas Kelly, 1769-1855",,,,,,English,,
