hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chorale Book for England, The","Lord, all my heart is fix'd on Thee","Lord, all my heart is fix'd on Thee",lord_all_my_heart_is_fixed_on_thee,CBE,119,"Lord, all my heart is fix'd on Thee",,Schalling,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,HBEL1879,d58,,,"Catherine Winkworth, 1827-1878; Martin Schalling",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,HBUE1884,80,,,Schalling,,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Lord, all my heart is fix'd on Thee","Lord, all my heart is fix'd on Thee",lord_all_my_heart_is_fixed_on_thee,LG1881,S2-88,,,"Schalling; Catherine Winkworth",,,,,,English,,
"The Bach Chorale Book","Lord, all my heart is fixed on thee","Lord, all my heart is fixed on thee",lord_all_my_heart_is_fixed_on_thee,BCB1922,83,,,"Catherine Winkworth; M. Schalling",,,"[Lord, all my heart is fixed on thee]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid's Tabulaturbuch, 1577"
"The Mennonite Hymnal","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,MH1969,608,"Lord, all my heart is fixed on Thee",,"Catherine Winkworth; Martin Schalling",,,"HERZLICH LIEB HAB' ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid's <i>Orgeltabulatur-Buch,</i> 1577; Harmony from <i>Chorale Book for England,</i> 1863"
"The Oxford American Hymnal for Schools and Colleges","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,OAHS1930,d181,,,"Catherine Winkworth, 1827-1878; Martin Schalling",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,SSBD1922,d452,,,"H. G. de Bunsen; Martin Schalling",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,SSBD1926,335a,,,,,,"[Lord, all my heart is fixed on Thee]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,
"The Selah Song Book. Word ed.","My heart on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,SSBW1932,d215,"My heart on Thee",,"Martin Schalling",,,,,,,,
