displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lion of Judah","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,21,"The Lion of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Christian Endeavor Hymns",CEHW1894,42,"The Lion of Judah","For the lion of Judah shall break every chain","Henry Q. Wilson","Henry Tucker",,"[‘Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,77,"The Lion of Judah","For the lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"Choral Harp"
"The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,134a,"The Conquering Saviour","For the conquering Saviour shall break ev'ry chain","Henry Q. Wilson","Henry Tucker",11.11.11.11,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion Of Judah","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"The Cyber Hymnal",CYBER,10719,"The Lion Of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker","11.11.11 D",KAIROS,twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,"<cite>Waters' Choral Harp</cite> (New York: Horace Waters, 1863)",
"For the Lion of Judah shall break every chain","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,413,,"For the Lion of Judah shall break every chain",,"Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Chains Broken","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,140,"Chains Broken","For the lion of Judah shall break every chain",,,,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Chains broken","Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs for the King's Business",S4KB1909,198,"Chains broken","For the lion of Judah shall break every chain",,,,"[Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,,,
"The Lion of Judah","'Twas Jesus my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,254,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,"G. B.",,"['Twas Jesus my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,65,"Conquering Saviour","For the conquering Saviour shall break ev'ry chain",,,,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,54345655176655544433,English,,
"Chains Broken","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,108,"Chains Broken","For the lion of Judah shall break ev'ry chain",,,,"[Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"The Lion of Judah","'Twas Jesus, my Saviour, who died on a tree",twas_jesus_my_savior_who_died_on_the_tre,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,142,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"['Twas Jesus, my Saviour, who died on a tree]",twas_jesus_my_savior_who_died_on_tucker,54345655176655544433,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,154,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"The Lion of Judah","'Twas Jesus, my Saviour who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,179,"The Lion of Judah","For the lion of Judah shall break ev'ry chain",,,,"['Twas Jesus, my Saviour who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","'Twas Jesus, my Saviour, who died on a tree",twas_jesus_my_savior_who_died_on_the_tre,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,328,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"['Twas Jesus, my Saviour, who died on a tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,3,"Now Let Us Rejoice",,"William W. Phelps, 1792–1872","Henry Tucker, 1826–1882","12.11.12.11 D","LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Ya regocijemos","Ya regocijemos; es día bendito",ya_regocijemos_es_dia_bendito,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,3,"Ya regocijemos",,"William W. Phelps, 1792-1872","Henry Tucker",,"[Ya regocijemos; es día bendito]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,Spanish,,
"I once was a stranger","I once was a stranger",i_once_was_a_stranger_to_grace_and_to_go,"The Song Companion to the Scriptures",SCS1911,513,,,"R. M. McCheyne","Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"Latter-Day Saints Congregational Hymns",LDSC1919,61,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,"32135 65513 46555",English,,
"My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,262,,,"Henry F. Lyte",Unknown,,"CONQUERING SAVIOR",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","My rest  is in heaven, my rest is not here!",my_home_is_in_heaven_my_rest_is_not_here,"Melodies of Grace and Truth",MoGT1908,139,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[My rest  is in heaven, my rest is not here!]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"My Rest Is In Heaven","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"Choice Hymns of the Faith",CHoF1944,328,"My Rest Is In Heaven",,"Henry F. Lyte",Anon.,,"[My rest is in heaven, my rest is not here]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"For the Lion of Judah shall break every chain","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,30,,"For the Lion of Judah shall break every chain",,,,"THE LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,55435565517665554443,English,,
"The Lion of Judah","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,"The Salvation Army Songs and Music",SASM1917,75,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,54345655176655544433,English,,
"The Lion of Judah","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,"Songs and Music",SaM1922,75,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"O Soldier of Jesus","O Soldier of Jesus",o_soldier_of_jesus_how_blessed_art_thou,"The Salvation Army Songs and Music",SASM1917,76,"O Soldier of Jesus",,,,,"[O Soldier of Jesus]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Lion of Judah","Come, sinners, to Jesus, no longer delay",come_sinners_to_jesus_no_longer_delay,"The Gospel Trumpeter: Number Three",GT31907,177,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[Come, sinners, to Jesus, no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"Old Melody"
"For the Lion of Judah shall break ev'ry chain","Come sinners to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,"The Salvation Army Music",SAM1900,190,,"For the Lion of Judah shall break ev'ry chain",,,,"THE LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,5434565517665,English,,
"The Lion of Judah","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,203,"The Lion of Judah","For the Lion of Judah shall break every fetter",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"Deseret Sunday School Songs",DSSS1909,140,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,140,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"To You I'll Be Singing","To You I'll be singing",to_you_ill_be_singing,"50 Favorite Dutch Hymns",FFDH1986,50,"To You I'll Be Singing","To You I'll be singing","Leendert Kooij","Leendert Kooij",,"[To You I'll be singing]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,"Origin Unknown","Origin Unknown"
"So Near to the Kingdom","So near to the kingdom",so_near_to_the_kingdom_yet_what_dost_tho,"Songs and Music",SaM1922,76,"So Near to the Kingdom","Calling for thee, sinner, calling for thee!",,,,"[So near to the kingdom]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
