displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Portfolio of Sunday School Songs",PSSS1887,84,"Child of a King","I'm a child of the King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,102,"Child of a King","I'm the child of a King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,30,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Salvation and Service. Revised",SSSR1920,33,"Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs Of The Church",SOTC1977,63,"Child of the King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Truth in Song No. 3",GTS31925,108,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Message No. 2",GM21911,110,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs for the King's Business",S4KB1909,165,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,211,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christian Hymns: number two",CH1948,345,"Child of a King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Devotional Hymns",DH1957,ad156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems for the Sunday Schools",G4SS1902,d16,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Songs and Poems",GSP1939,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Joyful Singing",JS1954,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d24,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Heart Echoes",HE1891,d30,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Heavenly Recruit Praise Hymns",HRPH1884,32,"Child of a King","I'm the child of a King","Hattie E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Ogle's Praise Hymns and Revivalist",OPHR1883,d34,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Familiar Songs of the Gospel No. 2",FSG21915,d35,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Majestic Hymnal, number two",TMH1959,37,"Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Little Hymnal",LH1952,d38,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Look to Calvary",LC1940,d41,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Truth in Song",GTS1923,d47,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Revival Harp No. 2",RH21899,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sing the Gospel",SG1882,d51,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d53,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Fairer than Day",FD1902,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Songs",FS1907,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Popular Selections from Hymns New and Old",PSHN1891,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Life",SoL1909,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sweet Songs of Salvation",SSoS1920,d57,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Christian Life",SoCL1933,d59,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rescue Hymns",RH1896,d61,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Melodies No. 1",SM11886,d63,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Gift",NG1906,d66,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymnal of the United States Infantry",HUSI1899,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems of Grace and Glory",GoGG1941,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Church and Revival Songs",OCRS1911,d68,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sunday School Joy Bells",SSJB1912,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Joyful Lays, No.2",JL21905,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Redemption's Message",RM1912,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Soul Winner. Rev.",SWR1908,d75,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pearls of Praise and Promise",PoPP1936,d76,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Pentecostal Power",SoPP1908,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Gospel Songs",LGS1920,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Christian Witness Songs",CWS1930,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Young People's Church of the Air Hymn Book",YPCA1932,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
