hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHBD1844,d863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSPH1819,149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHLU1817,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHLE1827,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHAL1814,323,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHPU1807,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHSR1860,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1830,422,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1833,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1832,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1831,422,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1846,422,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHC1835,422,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHP1799,P.LXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHP1813,P.LXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPHF1846,291,,,Watts,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CGCM1847,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,L4NC1878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,LNC31878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MDSS1847,53,,,,,6.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NSPH1832,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NSPH1839,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PSHT1859,274,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SHPW1844,140,"Safety in God",,Watts,,6.6.8.6,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SPHE1808,P61,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SSPC1818,291,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SSPC1812,291,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SoSS1878,699,,,"I. Watts",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,AP1834,44a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHTC1874,254c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSSS1878,d1012,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CLAB1850,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CSBC1841,164b,,,,"Maximilian Stadler",,ELOME,elome_stadler,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHTB1870,566,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHPP1845,413,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1851,134,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1854,134,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1870,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1871a,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CP4P1817,WP61,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPHA1856,d1044,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCBC1860,297,,,,,,DUNBAR,dunbar_corelli,,English,,
"Church Chorals and Choir Studies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CCCS1850,110,,,Watts,Correlli,,DUNBAR,dunbar_corelli,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CHBC1816,P.LXI,,,,,6.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMCP1833,d1147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CM1858,515,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMWS1855,CCIV,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1864,396,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPPP1823,38b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1858,P61b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1843,P61b,"Safety in God",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1847,P61b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPCP1831,P61.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPCP1843,P61b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPDW1845,48,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPEP1834,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHUC1871,d805,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHTB1856,851,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1786,112b,"Safety in God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIC1786,105a,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1787,112b,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWI21790,105a,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Safety in GOD","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1785,LXI,"Safety in GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1790,130a,,,,,6.6.8.6,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,DP1853,261,,,Watts,,,,,,English,,
"Evangelical Hymnal","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,EH1897,300,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,EMTS1839,43a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,FSHB1862,234,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,GCHO1826,d361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HTBU1886,378,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HBMP1859,445,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HBMP1854,445,,,Watts,,,,,,English,,
"Hymn Book of the United Evangelical Church","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HBUE1897,300,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HBEA1882,506,,,"I. Watts",,,,,,English,,
Hymnal,"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H21890,120,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HPC1866,326,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HCOD1861,123,,,,,,,,,English,,
"Hymns and Spiritual Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSS1834,d424,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HASS1838,P15,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSSO1840,P15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSS11849,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCDA1846,469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HFCD1871,469,,,Watts,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H4CM1832,405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HPW1845,279,,,Watts,,,,,,English,,
"Hymns for Social Meetings","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSMS1843,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSWS1840,191,,,Watts,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCCU1869,208,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HHCW1850,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSSW1874,884,,,"Isaac Watts",,,,,,English,,
"Hymns for the Vestry and the Fireside","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H4VF1841,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HUDW1886,d1283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCAS1840,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1855,d914,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HOSP1850,958,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1852,958,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1851,958,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MoCP1832,P61b,,,,,,,,,English,,