displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,Glaubenslieder,GL2001,407,,,"Paul Flemming, 1609-1640",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,"geistlich 1506"
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,576,,,"Paul Flemming",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,89,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,89,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad285,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad285,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad300,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad195,,,"Paul Flemming",,,,,,"French; German",,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad304,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,36,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,56,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d58,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d92,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika",GEGN1870,d92,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d100,,,"Paul Flemming",,,,,,,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d106,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,142b,,,,,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d148,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d159,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d172,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Evangelische Lieder-Sammlung",ELS1833,d175,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d178,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d195,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d205,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,247,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,247,,,"Paul Flemming",,,,,,,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,247,,,"Paul Flemming",,,,,,,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,247,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d253,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d255,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d259,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d273,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d273,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d285,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d288,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d300,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d304,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d306,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d317,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d325,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d338,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d339,,,"Paul Flemming",,,,,,,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,355,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,362,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,362,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d370,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,374,,,"Paul Fleming, 1609-1640",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d408,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d431,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,449,,,"P. Flemming, 1609-1640",,,,,,German,,
