hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,AM2013,360,,,"Michael Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918); Janette Cooper (b. 1937)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Church Family Worship","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,CFW,54,,,,,"8.8.8.8 ",,,,English,,
"Church Hymnary (4th ed.)","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,CH4,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Glory to God (Music ed.)","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,GtG1994,4,"Bring to the Lord a glad new song",,,,,Jerusalem,jerusalem_parry,1356165456545321,,,
"Hymns for Today's Church (2nd ed.)","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,HTC,336,,,"Michael Perry (born 1942)","C. H. H. Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Hymns of Glory, Songs of Praise","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,HGSP2008,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,SingGlor,78,,,,,"8.8.8.8 ",,,,,,
"The Irish Presbyterian Hymnbook","Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,IPH2004,200,,,"Michael Arnold Perry, 1942-1996","Charles Hubert Hastings Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
