displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S11,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,11,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,20,,,,,,,,,,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Sunday School Hymn Book",SSHB1854,d137,,,,,,,,,,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Liturgy and Hymns for Sunday Schools",LHSS1858,d142,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Sunday-School Hymns",SSH1856,176,,,,,,,,,,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for Sunday Schools, Youth and Children",HSSY1854,214,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,214,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for Sunday Schools",H4SS1860,250,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"The Sabbath School Hymn Book",SSHB1860,d253,,,,,,,,,,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Sunday School Hymn Book",SSHB1864,d394,,,,,,,,,,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,467,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"The Church Hymn Book",CHB1859,d901,,,,,,,,,,,
