displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy name be hallowed evermore!","Thy name be hallowed evermore!",thy_name_be_hallowed_evermore_o_god_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C1,,,,,,,,,English,Moravian,
"If 't is sweet to mingle where","If 't is sweet to mingle where",if_tis_sweet_to_mingle_where,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C2,,,Anonymous,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C3,,,,,,,,,English,"Wesley's Col.",
"Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C4,,,Heber,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A1,,,Watts,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A2,,,Anonymous,,8.8.8.8,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A3,,,,,,,,,English,"Tate & Brady",
"To God let every tongue be praise","To God let every tongue be praise",to_god_let_every_tongue_be_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A4,,,Estlin,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A5,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A6,,,,,,,,,English,,
"All, who vital breath enjoy","All, who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A7,,,,,,,,,English,,
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A8,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S1,,,Anonymous,,,,,,English,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S2,,,,,,,,,English,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S3,,,,,,,,,English,"From the German",
"Praise ye Jehovah!","Praise ye Jehovah!",praise_ye_jehovah_in_loud_pealing_songs,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S4,,,,,,,,,English,"From the German",
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S5,,,,,,,,,English,,
"In the night","In the night",in_the_night_let_our_hearts_requite,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S6,,,,,,,,,English,"From the German",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,1,,,Stennett,,,,,,English,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,2,,,Doddridge,,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,3,,,Barbauld,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,4,,,Barbauld,,,,,,English,,
"How welcome thy returning beams","How welcome thy returning beams",how_welcome_thy_returning_beams,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,5,,,Hancox,,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,6,,,Edmeston,,,,,,English,,
"Hail to the Sabbath-day!","Hail to the Sabbath-day!",hail_to_the_sabbath_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,7,,,Bulfinch,,,,,,English,,
"How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,8,,,Milton,,,,,,English,,
"Here, gracious God! do thou","Here, gracious God! do thou",here_gracious_god_do_thou,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,9,,,,,,,,,English,Breviary,
"If, in a temple made with hands","If, in a temple made with hands",if_in_a_temple_made_with_hands,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,10,,,Lamport,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,11,,,Doddridge,,,,,,English,"O. Col.",
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,12,,,"Mrs. Steele",,,,,,English,"O. Col.",
"Eternal Source of truth and light!","Eternal Source of truth and light!",eternal_source_of_truth_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,13,,,"Sir J. E. Smith",,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,14,,,Anonymous,,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,16,,,Watts,,,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,17,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Lord! before thy presence come","Lord! before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,18,,,"J. Taylor",,,,,,English,,
"Come to the house of prayer!","Come to the house of prayer!",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,19,,,"E. Taylor",,,,,,English,,
"Our Maker and our King!","Our Maker and our King!",my_maker_and_my_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,20,,,Steele,,,,,,English,"O. Col.",
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,21,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Almighty Author of our frame!","Almighty Author of our frame!",almighty_author_of_my_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,22,,,Steele,,,,,,English,"O. Col.",
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,23,,,Jervis,,,,,,English,"O. Col.",
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,24,,,Browne,,,,,,English,"O. Col.",
"Hosanna! Lord, thine angels cry","Hosanna! Lord, thine angels cry",hosanna_lord_thine_angels_cry,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,25,,,Heber,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,26,,,Watts,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,27,,,Drennan,,,,,,English,,
"In costly fane, the pride of art","In costly fane, the pride of art",in_costly_fane_the_pride_of_art,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,28,,,Flint,,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,29,,,Cowper,,,,,,English,,
"Creator Spirit! Source of light","Creator Spirit! Source of light",creator_spirit_by_whose_aid,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,30,,,Dryden,,,,,,English,,
"Shine on our souls, Eternal God!","Shine on our souls, Eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,31,,,Doddridge,,,,,,English,"O. Col.",
"Spirit of grace, and health, and power!","Spirit of grace, and health, and power!",spirit_of_peace_and_love_and_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,32,,,"J. Wesley",,,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,33,,,,,,,,,English,"Pope's Col.",
"My soul shall bless thee, O my God!","My soul shall bless thee, O my God!",my_soul_shall_praise_thee_o_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,34,,,Heginbotham,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,35,,,Doddridge,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,36,,,,,,,,,English,"Tate & Brady; O. Col.",
"Author of good! to thee we come","Author of good! to thee we come",author_of_good_to_thee_we_come,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,37,,,Merrick,,,,,,English,"O. Col.",
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,38,,,"H. M. Williams",,,,,,English,,
"Children of the Heavenly King!","Children of the Heavenly King!",children_of_the_heavenly_king_as_we_jour,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,39,,,Cennick,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,40,,,Anonymous,,,,,,English,,
"Eternal God! Almighty Cause!","Eternal God! Almighty Cause!",eternal_god_almighty_cause,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,41,,,Browne,,,,,,English,"O. Col.",
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,42,,,Steele,,,,,,English,"O. Col.",
"O Thou to whom all creatures bow","O Thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,43,,,,,,,,,English,"Tate & Brady; O. Col.",
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,44,,,Sternhold,,,,,,English,,
"Almighty God! thy wondrous works","Almighty God! thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,45,,,Beddome,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,46,,,Addison,,,,,,English,"O. Col.",
"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,47,,,,,,,,,English,"Walker's Col.",
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,48,,,,,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,49,,,Doddridge,,,,,,English,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,50,,,Watts,,,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,51,,,Kippis,,,,,,English,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,52,,,Montgomery,,,,,,English,,
"There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,53,,,Keble,,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,54,,,"T. Moore",,,,,,English,,
"All that in this wide world we see","All that in this wide world we see",all_that_in_this_wide_world_we_see,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,55,,,Bryant,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,57,,,Barbauld,,,,,,English,"O. Col.",
"We bless the God whose bounteous love","We bless the God whose bounteous love",we_bless_the_god_whose_bounteous_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,58,,,Watts,,,,,,English,"O. Col.",
"Great God! to thee our grateful tongues","Great God! to thee our grateful tongues",great_god_to_thee_our_grateful_tongues,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,59,,,Flexman,,,,,,English,"O. Col.",
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,60,,,Jervis,,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,61,,,Browne,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,62,,,Watts,,,,,,English,"O. Col.",
"Awake, my soul! awake, my tongue!","Awake, my soul! awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,63,,,Steele,,,,,,English,"O. Col.",
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,64,,,Addison,,,,,,English,"O. Col.",
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,65,,,Watts,,,,,,English,"O. Col.",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,66,,,Addison,,,,,,English,"O. Col.",
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,67,,,Anonymous,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,68,,,"H. Moore",,,,,,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,69,,,Bowring,,,,,,English,,
"Father! to thy kind love we owe","Father! to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,70,,,Bryant,,,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,71,,,Montgomery,,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,72,,,,,,,,,English,"Wesley's Col.",
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,73,,,"J. Taylor",,,,,,English,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,74,,,Doddridge,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,75,,,Watts,,,,,,English,"O. Col.",
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,76,,,Watts,,,,,,English,,
"God is our Saviour and defence","God is our Saviour and defence",god_is_our_savior_and_defense,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,77,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,78,,,Cowper,,,,,,English,,
"God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,79,,,,,,,,,English,"Wesley's Col.",
"If Providence, to try my heart ","If Providence, to try my heart ",if_providence_to_try_my_heart,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,80,,,,,,,,,English,"West-Boston Col.",
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,81,,,Doddridge,,,,,,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,82,,,Doddridge,,,,,,English,"O. Col.",
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,83,,,Doddridge,,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,84,,,Doddridge,,,,,,English,"O. Col.",
"Lord! thou hast searched and seen me through","Lord! thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,85,,,Watts,,,,,,English,,
"Father of men! who can complain","Father of men! who can complain",father_of_men_who_can_complain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,86,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,87,,,Doddridge,,,,,,English,"O. Col.",
"Since thou, the everlasting God","Since thou, the everlasting God",since_thou_the_everlasting_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,88,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Great Lord of earth, and seas, and skies!","Great Lord of earth, and seas, and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,89,,,Browne,,,,,,English,"O. Col.",
"Lord! how mysterious are thy ways!","Lord! how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,90,,,Steele,,,,,,English,"O. Col.",
"Thy people, Lord, have ever found","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,91,,,Watts,,,,,,English,"O. Col.",
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,92,,,Doddridge,,,,,,English,"O. Col.",
"My God! I thank thee; may no thought","My God! I thank thee; may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,93,,,Norton,,,,,,English,,
"Afflicted saint! to God draw near","Afflicted saint! to God draw near",afflicted_saint_to_christ_draw_near,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,94,,,"J. Fawcett",,,,,,English,,
"Thou, Lord! who rear'st the mountains' height","Thou, Lord! who rear'st the mountains' height",thou_lord_who_rearest_the_mountains_heig,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,95,,,Sterling,,,,,,English,,
"To thee, O Lord, with humble fear","To thee, O Lord, with humble fear",to_thee_o_lord_with_humble_fear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,96,,,,,,,,,English,"From the German",
"Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,97,,,Montgomery,,,,,,English,,
"Fountain of being! God of love!","Fountain of being! God of love!",fountain_of_being_god_of_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,98,,,,,,,,,English,"Salisbury Col.; O. Col.",