hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"16 New Hymns On The Stewardship of the Environment [Ecology]","In the Beginning, Lord","In the beginning, Lord",in_the_beginning_lord_you_made_the_world,SotE1973,16,"In the Beginning, Lord",,"Judith Woodward",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)","Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)",yigdal_elohim_chay_vayishtabah,SSGS1987,169,,,,"M. Leoni; C. Davidson",,"[Yigdal elohim chai v'yishtabach]",leoni_hebrew_5123453456752,512345345675234,Hebrew,,
"A Hymnal for Friends","Jewish Doxology","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,H4F1955,58,"Jewish Doxology",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Jewish Doxology",
"A Missionary Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MHB1922,136,,,"T. Olivers (1725-99)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"A New Hymnal for Colleges and Schools","Yigdal elohim chai (The living God be praised!)","Yigdal elohim chai v'yish tabach (The living God be praised! Give honor to God's name)",yigdal_elohim_chay_vayishtabah,ANewHCaS,12,"Yigdal elohim chai (The living God be praised!)",,"Max Landsberg; Daniel ben Judah; Newton Mann","Meyer Lyon; Russell Schulz-Widmar",,LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Hebrew",,"Traditional Yigdal melody"
"A Singing Faith","O God of earth and space","O God of earth and space",o_god_of_earth_and_space,ASF1987,10,,,"Jane Parker Huber",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"A. M. E. C. Hymnal","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AMEC1954,22,"The God of Abraham Praise",,,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Air"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AMEH1898,682,,,Olivers,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew air."
"American Junior Church School Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AJCS1929,12,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Ancient and Modern: hymns and songs for refreshing worship","We turn to Christ anew","We turn to Christ anew",we_turn_to_christ_anew,AM2013,341,,,"Timothy Dudley-Smith (b. 1926)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Ancient and Modern: hymns and songs for refreshing worship","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AM2013,791,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew <i>Yigdal</i>","Hebrew melody"
"Anglican Hymns Old and New (Rev. and Enl.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HON2008,706,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"At Worship: a hymnal for young churchmen","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AW41951,83,,,"Thomas Olivers",,,"YIGDAL (Leoni)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Baptist Hymnal (1975 ed)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,BH1975,25,"The God of Abraham Praise",,"Max Landsberg; Daniel ben Judah Dayyan; Newton Mann","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"Baptist Hymnal 1991","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_all_praised_be,BH1991,34,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Newton Mann; William Channing Gannett","Meyer Lyon",Irregular,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Bible Truth Hymns","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,BTH2008,21,,,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With gladsome feet we press","With gladsome feet we press",with_gladsome_feet_we_press,CS1886,83,,,"Rev. Robert Corbet Singleton",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The goodly land I see","The goodly land I see",the_goodly_land_i_see,CS1886,713,,,"Rev. Thomas Olivers (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With gladsome feet we press","With gladsome feet we press",with_gladsome_feet_we_press,CS1885,83,,,"Rev. Robert Corbet Singleton",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The goodly land I see","The goodly land I see",the_goodly_land_i_see,CS1885,713,,,"Rev. Thomas Olivers (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The God of Abr'am praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,CS1885,714,,,"Rev. Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Catholic Book of Worship III","O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,CBOW1994,478,"O God of Earth and Space",,"Jane Parker Huber","Meyer Lyon, c. 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>A Singing Faith</cite>",<cite>Yigdal</cite>
"Celebrating Grace Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,CGH2010,45,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Newton Mann; William Channing Gannett","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Celebremos Su Gloria","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CSG1992,15,"Al Dios de Abraham, loor",,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991","Melodía hebrea"
"Celebremos Su Gloria","Resucitó Jesús","Resucitó Jesús, la tumba abierta está",resucito_jesus_la_tumba_abierta_esta,CSG1992,213,"Resucitó Jesús",,"Roberto C. Savage","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CS1921,12,"The God of Abraham Praise",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Chalice Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,CH1995,24,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg ; Newton Mann","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Chalice Hymnal","Community of Christ","Community of Christ",community_of_christ,CH1995,655,"Community of Christ",,"Shirley Erena Murray","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CHT1885,96a,,,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Christian Hymns","The God of Abraham praise!","The God of Abraham praise!",the_god_of_abraham_praise_all_praised_be,CH1963,104,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"Christian Praise","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CP1964,12,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the ""Yigdal"" of Daniel Ben Judah","from a Hebrew melody"
"Christian Science Hymnal (Rev. and enl.)","We lift our hearts in praise","We lift our hearts in praise",we_lift_our_hearts_in_praise,CSH1932,371,,,"M. M.",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Christian Worship: a hymnal","Praise to the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,CW1941,124,"Praise to the Living God",,"Daniel ben Judah Dayyan",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,
"Christian Worship: Hymnal","God's Holy Spirit Came","God's Holy Spirit came",gods_holy_spirit_came_with_rushing_wind_,CWH2021,479,"God's Holy Spirit Came",,"Mary Jackson Cathey, b. 1926; Michael Denham, b. 1955",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient and Modern</cite>, 1875"
"Christian Worship: Hymnal","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,CWH2021,613,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient and Modern</cite>, 1875"
"Christian Worship: Psalter","O God, Our Sovereign God","O God, our sov'reign God",o_god_our_sovereign_god,CWP2021,8B,"O God, Our Sovereign God",,"Carl P. Daw Jr.",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"Christian Worship: Psalter","The Voice Which Shakes the Earth","The voice which shakes the earth",the_voice_which_shakes_the_earth,CWP2021,29B,"The Voice Which Shakes the Earth",,"Martin E. Leckebusch",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"Church Book: for the use of Evangelical Lutheran congregations","The God of Abram praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,CBWM1872,381,,,"Thomas Olivers",,6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CBWM1872,584,,,"Thomas Olivers",,6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,CHMC1927,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,CHMC2017,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"Church Hymnary (4th ed.)","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,CH4,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"Church Hymnary (4th ed.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"Church Hymns and Tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CHT1907,117a,,,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody, 1770"
"Church Hymns: with tunes (New ed.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CH1903,554,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Tune"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","The God Of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CCCM1954,5,"The God Of Abraham Praise",,"Thomas Olivers","Meyer Leoni",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Columbia University Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CUH1921,211,,,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Common Praise (1998)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"Common Praise (1998)","The Living God Be Praised","The living God be praised",the_living_god_be_praised,CP1998,348,"The Living God Be Praised",,"Max Landsberg (1845-1928); Daniel ben Judah; Newton Mann (1836-1926)","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CPAM2000,586,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","Hebrew melody"
"Common Praise: hymns with tunes for Christian worship","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CP1913,79,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arranged from a Jewish Melody"
"Common Service Book of the Lutheran Church","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,LHTC1918,284a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew Yigdal",
"Community of Christ Sings","The God of Abraham Praise","The God of Abraham praise, all praises to God's name",the_god_of_abraham_praise_all_praised_be,CoCS2013,94,"The God of Abraham Praise",,"Moses Maimonides, 1130-1205; Newton Mann, 1836-1926; Max Landsberg, 1845-1928; Daniel ben Judah","Meyer Lyon, 1751-1797",12.12.12.12,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Community of Christ Sings","Community of Christ","Community of Christ, who make the cross your own",community_of_christ,CoCS2013,354,"Community of Christ",,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-1787",12.12.12.12,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Complete Anglican Hymns Old and New","God is my great desire","God is my great desire",god_is_my_great_desire,CAH2000,218,"God is my great desire",,"Timothy Dudley-Smith, b. 1926","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Transcribed from the 'Yigdal"""
"Complete Anglican Hymns Old and New","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"Complete Mission Praise","The God of Abraham priase","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CMP2000,645,"The God of Abraham priase",,"Thomas Olivers, 1725-99","Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"CPWI Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,CPWI2010,237,,,"Thomas Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew meoldy"
"CPWI Hymnal","Lord God, your name we praise","Lord God, your name we praise",lord_god_your_name_we_praise,CPWI2010,734,,,"Norma E. Walters","Thomas Olivers, 1725-1799",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew traditional"
"Crusader Hymns","The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,CH1966,38,,,"Thomas Olivers; Daniel ben Judah",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CdB1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Cántico Nuevo: Himnario Evangelico","¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CNHE1962,16,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; T. Olivers, 1725-1799; G. P. Simmonds","Meyer Lyon, 1751-1797 ",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,CMSP1918,25,,,"T. Williams; Rev. Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Welsh",,"Arranged from a Jewish Melody"
"Discipleship Ministries Collection","One Day, the News Was Grim","One day, the news was grim",one_day_the_news_was_grim,DISMIN,48,"One Day, the News Was Grim",,"Carolyn Winfrey Gillette",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, <cite>Sacred Harmony</cite>, 1780; Harm. from <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"El Himnario","¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,EH1964,13,"¡Al Dios de Abraham Loor!",,"Daniel Ben Judah; Geo. P. Simmonds",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia hebrea"
"El Himnario","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,EH1998,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"El Himnario Presbiteriano","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,EHP1999,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Evangelical Lutheran Hymnary","The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,ELH1996,69,"The God of Abraham Praise",,"T. Olivers, 1725-99","M. Lyon, c. 1751-97","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Evangelical Lutheran Worship","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,ELW2006,831,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon, 1751-1797","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,"<cite>Yigdal</cite>, c. 14th cnet.",
"Fellowship Hymns","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,FH1910,7,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Gather Comprehensive","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,GC1994,544,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<i>Yigdal</i>
Glaubenslieder,"Der Du das All regiest","Der Du das All regiest",der_du_das_all_regierst,GL2001,529,,,,,,"[Der Du das All regiest]",leoni_hebrew_5123453456752,512345345675234,German,"Diakonissenmutterhaus Aidlingen",Hebräisch
"Glory to God: the Presbyterian Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Glory to God: the Presbyterian Hymnal","God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,GG2013,445,"God, How Can We Forgive",,"Ruth Duck","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Great Hymns of the Faith","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,GHF1968,19,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon (Leoni), 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"the revised <i>Yigdal</i> of Daniel ben Judah, 14th century, Based on","a Hebrew melody, From"
"Great Songs of the Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,GSoC1921,306,"The God of Abraham Praise",,"Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Great Songs of the Church (Revised)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,GSC1986,43,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"Himnario Adventista del Séptimo Día","Alaba al Dios de Abraham","Alaba al Dios de Abraham",alaba_al_dios_de_abraham,HA2010,10,"Alaba al Dios de Abraham",,"Thomas Olivers (1725-1799); Haroldo Castellanos Álvarez (1943- )","Meyer Lyon (1751-1797)",,"LEONI  ",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía tradicional judía"
"Himnario Bautista","Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",bendice_oh_alma_mia,HB1978,28,,,"Enrique Turrall","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Letra basada en el Salmo 103","melodía tradicional hebrea"