displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,91,"How Great the Wisdom",,"Benjamin Beddome, 1717-1795","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,379,,,"Benjamin Beddome","Felix Mendelssohn-Bartholdy",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"The Cyber Hymnal",CYBER,2574,"How Great the Wisdom",,"Benjamin Beddome","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817","<cite>Book of Psalmody</cite>, 1718"
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymns of Grace and Glory",HoGG1901,d58,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Methodist Hymnal (Text only edition)",MH1905,8,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,8,,,"Benjamin Beddome","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d47,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,53,,,,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,55c,,,,,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Melodies of Salvation",MoS1899,d57,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Good News in Song. Rev. ed.",GNSR1891,d59,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Joyful Songs of Salvation",JSoS1903,98,,,"Benjamin Beddome","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Sanctus",S1857,d102,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d104,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,108b,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d117,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"Hymn Book of the Methodist Protestant Church",HBMP1859,127,,,Beddome,,,,,,English,,
"How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,127,,,Beddome,,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,133,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,133,,,"Benjamin Beddome","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d149,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,160,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,176,,,,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,176,,,,"Wm. Tansur",,"ST. MARTIN",st_martins_tansur_11215,112151233454312,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,176,,,,"Wm. Tansur",,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Hymn Book of the Free Methodist Church",HFMC1883,189,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d207,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Songs of Redemption",SoR1899,236,,,"Benjamin Beddome","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,243,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Songs of Joy and Gladness No. 2",SJG21890,248,,,"Benjamin Beddome","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Free Methodist Hymnal",FMH1915,250,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d256,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Psalmody: a collection of hymns for public and social worship",P1853,262,,,Beddome,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The American Hymn and Tune Book",AHTB1860,d282,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,289,,,,,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,300,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,300,,,Beddome,Randall,8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,311,,,Beddome,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,311,,,Beddome,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymnal of the Methodist Episcopal Church",HMEC1878,315,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d331,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d331,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d332,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d443,,,"Benjamin Beddome",,,,,,English,,
"Lord, the Mighty Work is Thine","How great the wisdom, pow'r, and grace",how_great_the_wisdom_power_and_grace,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,144,"Lord, the Mighty Work is Thine","Lord, the mighty work is Thine","Dr. Philip Doddridge","Alex. van Alstyne",,"[How great the wisdom, pow'r, and grace]",how_great_the_wisdom_power_alstyne,51532155554351217543,English,,
"Wonders of Redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,207,"Wonders of Redemption",,"Benjamin Beddome",,,,,,English,,
"How Great the Wisdom","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,"A. M. E. C. Hymnal",AMEC1954,418,"How Great the Wisdom",,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"How great the wisdom, pow'r, and grace","How great the wisdom, pow'r, and grace",how_great_the_wisdom_power_and_grace,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,250,,,"Benjamin Beddome","Friedrich Burgmueller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"How great the wisdom, pow'r and grace","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,300,,,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The wonders of redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,55c,"The wonders of redemption",,,,8.6.8.6,,,,English,,
