hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Nobody Told me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,ASUE1910,25,"Nobody Told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,CGHC1909,24,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Nobody Told Me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,CH1910,65,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,CoR1913,53,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,D1913,73,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Enduring Hymns","Nobody told me of Jesus","Would you care if some friend you have met day by day should never be told about Jesus",would_you_care_if_some_friend_you_have_m,EH1914,d265,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Gospel Bells","Nobody told me of Jesus","Would you care if some friend you have met day by day Should never be told about Jesus",would_you_care_if_some_friend_you_have_m,GB1918,d265,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,HEHC1911,465,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Inspiring Hymns: for the Church and Sunday-School","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,IH1914,70,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Joy to the World: for the Church and Sunday School","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,JW1915,54,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,JP1909,18,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Messenger of Song","Nobody told me of Jesus","Would you care if some friend you have met",would_you_care_if_some_friend_you_have_m,MoS1912,d246,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Ministry in Song","Nobody told me of Jesus","Would you care if some friend you have met",would_you_care_if_some_friend_you_have_m,MS1909,d188,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,SS1909,70,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,SoRL1915,73,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Songs of Redemption","Nobody told me of Jesus","Would you care if some friend you have met day by day should never be told about Jesus",would_you_care_if_some_friend_you_have_m,SoR1912,d135,"Nobody told me of Jesus",,"Carrie E. Breck",,,,,,,,
"The Cyber Hymnal","Nobody Told Me Of Jesus","Would you care if some friend",would_you_care_if_some_friend_you_have_m,CYBER,13234,"Nobody Told Me Of Jesus","Nobody told me of Jesus","Carrie Elizabeth Ellise Breck","Charles Hutchinson Gabriel",,"[Would you care if some friend]",would_you_care_if_some_friend_gabriel,5132312321261776,English,"<cite>The Victory</cite> by Charles H. Gabriel (Cincinnati: Jennings & Graham, 1908)",
"The New Evangel","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,NE1911,6,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"The New Praiseworthy: for the Church and Sunday School","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,PCSS1916,80,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A.  Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"The Very Best: Songs for the Sunday School","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,VBS1911,21,"Nobody Told Me of Jesus","Nobody told me of Jesus",,"Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"The Victory: a collection of popular Sunday school songs new and old","Nobody Told Me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,V1908,50,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"The World Evangel","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,WE1913,12,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Treasury of Song","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,ToS1917,86,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Wonderful Jesus and Other Songs","Nobody told me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,WJOS1927,14,"Nobody told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day",would_you_care_if_some_friend_gabriel,5132312321261776,,,
"World-Wide Revival Hymns: Unto the Lord","Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,WRH1914,33,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
