hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Wake the Song of Joy and Gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,CSR1908,227,"Wake the Song of Joy and Gladness","Wake the song, wake the Song","W. F. S.","W. F. Sherwin",,"[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Helle Lichter, helle Lichter!","Helle Lichter, helle Lichter!",helle_lichter_helle_lichter_reicher_voll,ELBK1897,92,,,,Anonym,,"[Helle Lichter, helle Lichter!]",anniversary_song_sherwin,321564321712232,German,,
"Gems of Song: for the Sunday School","Wake the Song of Joy and Gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,GSSS1901,278,"Wake the Song of Joy and Gladness",,"W. F. S.","Wm. F. Sherwin",,"[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,English,,
"Gute Botschaft","Helle Lichter, helle Lichter!","Helle Lichter, helle Lichter!",helle_lichter_helle_lichter_reicher_voll,GB1911,41,,,,,,"[Helle Lichter, helle Lichter!]",anniversary_song_sherwin,321564321712232,German,,
"Himnario Adventista del Séptimo Día","Con acentos de alegría","Con acentos de alegría",con_acentos_de_alegria,HA2010,145,"Con acentos de alegría","Con fervor, con fervor","Mercedes Pereda de Bernal (1910- ); William F. Sherwin (1826-1888)","William F. Sherwin (1826-1888)",,"ANNIVERSARY SONG",anniversary_song_sherwin,321564321712232,Spanish,,
"Himnario Adventista: para uso en el culto divino","Con acentos de alegría","Con acentos de alegría",con_acentos_de_alegria,HACD1962,154,"Con acentos de alegría","Con fervor, con fervor","Mercedes P. de Bernal","G. F. Sherwin",,"[Con acentos de alegría]",anniversary_song_sherwin,321564321712232,Spanish,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Helle Lichter, helle Lichter!","Helle Lichter, helle Lichter!",helle_lichter_helle_lichter_reicher_voll,LP1894,26,,,,,,"[Helle Lichter, helle Lichter!]",anniversary_song_sherwin,321564321712232,German,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Wake the Song of Joy and Gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,OSB1890,162,"Wake the Song of Joy and Gladness","Wake the song, wake the song","W. F. S.","Wm. F. Sherwin",,"[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,English,,
"Seventh-day Adventist Hymnal","Wake the Song","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,SDAH1985,34,"Wake the Song","Wake the song, wake the song, the song of joy and gladness","W. F. Sherwin (1826-1888)","W. F. Sherwin",,"ANNIVERSARY SONG",anniversary_song_sherwin,"32156 43217 12232",,,
"Small Church Music","Wake the song, wake the song","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,SCM,1249,,"Wake the song, wake the song","William F. Sherwin","William F. Sherwin","8.7.8.7 D","[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,,,
