tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERYSTWYTH,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Life Hymnal",CLH2006,395,,,,,,aberystwyth_parry,112345321321712,,,
ACCLAIM,"Praise the Savior, ye who know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"The Christian Life Hymnal",CLH2006,65,,,,,,acclaim_german,551171221233212,,,
ACKLEY,"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"The Christian Life Hymnal",CLH2006,526,"He Lives","He lives, He lives, Christ Jesus lives today!",,,,ackley_ackley,556611635566351,,,
ADELAIDE,"Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"The Christian Life Hymnal",CLH2006,298,,,,,,adelaide_stebbins,323431712212322,,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Christian Life Hymnal",CLH2006,47,"O Come, Let Us Adore Him",,,,,adeste_fideles_wade,115125532343211,,,
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Christian Life Hymnal",CLH2006,90,,,,,,adeste_fideles_wade,115125532343211,,,
"ADORE THEE","Christ, we do all adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Christian Life Hymnal",CLH2006,180,,,,,,adore_thee_dubois,11177656661111,,,
ALETTA,"Holy Bible, Book divine, precious treasure, thou art mine","Holy Bible, Book divine, precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christian Life Hymnal",CLH2006,233,,,,,,aletta_bradbury,351222123351222,,,
"ALL FOR JESUS","All for Jesus! All for Jesus! This our song shall ever be","All for Jesus! All for Jesus! This our song shall ever be",all_for_jesus_all_for_jesus_this_our_son,"The Christian Life Hymnal",CLH2006,480,,,,,,all_for_jesus_stainer,351765543513212,,,
"ALL SAINTS NEW","The Son of God goes forth to war, a kingly crown to gain","The Son of God goes forth to war, a kingly crown to gain",the_son_of_god_goes_forth_to_war,"The Christian Life Hymnal",CLH2006,442,,,,,,all_saints_new_cutler,53451177123432232177,,,
"ALL THE WAY","All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Christian Life Hymnal",CLH2006,421,,,,,,all_the_way_lowry,3333215113271234,,,
"ALL THINGS BRIGHT AND BEAUTIFUL","Each little flow'r that opens","Each little flow'r that opens",each_little_flower_that_opens,"The Christian Life Hymnal",CLH2006,244,,,,,,all_things_bright_monk,134653132776513465,,,
"ALL TO CHRIST","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Christian Life Hymnal",CLH2006,265,"Jesus Paid It All","Jesus paid it all, all to Him I owe",,,,all_to_christ_grape,1356531122123135,,,
"ALL YOUR ANXIETY","Is there a heart o'ercome by sorrow?","Is there a heart o'ercome by sorrow?",is_there_a_heart_oerbound_by_sorrow,"The Christian Life Hymnal",CLH2006,469,,,,,,all_your_anxiety_joy,123534332234444,,,
"AMAZING GRACE (NEW BRITAIN)","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Christian Life Hymnal",CLH2006,280,"Amazing Grace!",,"John Newton; John Rees","Edwin Othello Excell",,new_britain,513132165513132,,,"from <cite>Virginia Harmony</cite>, 1831; early American folk hymn, 19th c."
"AMERICA (THESAURUS MUSICUS)","My country, 'tis of thee, sweet land of liberty","My country, 'tis of thee, sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Christian Life Hymnal",CLH2006,599,,,,,,america_thesaurusmusicus,1127123343212171,,,
"AMERICA (THESAURUS MUSICUS)","God bless our native land; firm may she ever stand","God bless our native land; firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Christian Life Hymnal",CLH2006,604,,,,,,america_thesaurusmusicus,1127123343212171,,,
ANAMNESIS,"It is finished, it is done","It is finished, it is done",it_is_finished_it_is_done,"The Christian Life Hymnal",CLH2006,629,,,,"Darrell A. Harris; Tom Howard",,anamnesis_harris_howard,,,,
ANCHOR,"Will your anchor hold in the storms of life","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Christian Life Hymnal",CLH2006,423,,,,,,will_your_anchor_hold_kirkpatrick,123162217133225,,,
"ANGEL'S STORY","O Jesus, I have promised to serve Thee to the end","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,"The Christian Life Hymnal",CLH2006,446,,,,,,angels_story_mann,333211754432325,,,
ANTIOCH,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Christian Life Hymnal",CLH2006,92,,,,,,antioch_handel,176543215667711,,,
"ANY ROOM","Have you any room for Jesus, He who bore your load of sin?","Have you any room for Jesus, He who bore your load of sin?",have_you_any_room_for_jesus_he_who_bore,"The Christian Life Hymnal",CLH2006,308,,,,,,have_you_any_room_for_jesus_williams,56517665434565535651,,,
ARIEL,"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Christian Life Hymnal",CLH2006,44,"O Could I Speak the Matchless Worth",,,,,ariel_mozart,553331117133223,,,
ARLINGTON,"Am I a soldier of the cross? A foll'wer of the Lamb?","Am I a soldier of the cross? A foll'wer of the Lamb?",am_i_a_soldier_of_the_cross,"The Christian Life Hymnal",CLH2006,439,,,,,,arlington_arne,133321112354332,,,
ARMAGEDDON,"Who is on the Lord's side? Who will serve the King?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"The Christian Life Hymnal",CLH2006,436,,,,,,armageddon_reichardt,553215661155561,,,
"AS THE DEER","As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"The Christian Life Hymnal",CLH2006,52,,,,,,as_the_deer_nystrom,35532124321665453553,,,
ASSAM,"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Christian Life Hymnal",CLH2006,300,,,,,,assam,113555653111111,,,
ASSURANCE,"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Christian Life Hymnal",CLH2006,362,,,,,,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
AURELIA,"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Christian Life Hymnal",CLH2006,316,,,,,,aurelia_wesley,333433211654345,,,
"AUSTRIAN HYMN","Glor'ous things of Thee are spoken, Zion, city of our God","Glor'ous things of Thee are spoken, Zion, city of our God",glorious_things_of_thee_are_spoken,"The Christian Life Hymnal",CLH2006,319,,,,,,austrian_hymn_haydn,123243271654323,,,
"AWAY IN A MANGER (MUELLER)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Christian Life Hymnal",CLH2006,105,"Away in a Manger",,,,,mueller_murray,554332117655565,,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,49,"O for a Thousand Tongues to Sing",,,,,azmon_glaser,511223212334325,,,
"BALM IN GILEAD","Sometimes I feel discouraged","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Christian Life Hymnal",CLH2006,383,,,,,,balm_in_gilead_spiritual,323215123133432,,,
BARNARD,"Give of your best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Christian Life Hymnal",CLH2006,450,,,,,,barnard_claribel,333432555123432,,,
"BATCHELLOR (ONSLOW)","Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Life Hymnal",CLH2006,545,,,,,,onslow_batchellor,54565316555561,,,
"BATTLE HYMN","Glory! Glory, hallelujah! Glory! Glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Christian Life Hymnal",CLH2006,603,,"Glory! Glory, hallelujah! Glory! Glory, hallelujah!",,,,battle_hymn_of_the_republic_american,55554351233321176667,,,
BAUMBACH,"Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Christian Life Hymnal",CLH2006,619,,,,,,let_the_words_of_my_mouth_baumbach,333543332171231,,,
"BE STILL","Be still, be still","Be still, be still",be_still_be_still_know_that_i_am_god,"The Christian Life Hymnal",CLH2006,609,,,,,,be_still_harris_wyse,,,,
"BE STILL AND KNOW","Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Christian Life Hymnal",CLH2006,365,,,,,,be_still_and_know_anonymous,55365552433345666717,,,
"BEACON HILL","“Are ye able,” said the Master, “to be crucified with Me?”","“Are ye able,” said the Master, “to be crucified with Me?”",are_ye_able_said_the_master,"The Christian Life Hymnal",CLH2006,473,,,,,,beacon_hill_mason,555317764442543,,,
BEATITUDO,"O for a closer walk with God, a calm and heav'nly frame","O for a closer walk with God, a calm and heav'nly frame",o_for_a_closer_walk_with_god,"The Christian Life Hymnal",CLH2006,471,,,,,,beatitudo_dykes,123531436713222,,,
BEATTY,"This is holy ground; we're standing on holy ground","This is holy ground; we're standing on holy ground",this_is_holy_ground_were_standing_on,"The Christian Life Hymnal",CLH2006,67,,,,,,beatty_beatty,12311112341112333114,,,
"BEAUTIFUL NAME","I know of a name, a beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Christian Life Hymnal",CLH2006,130,,,,,,beautiful_name_camp,532155765617456,,,
"BEAUTIFUL TO WALK","Trying to walk in the steps of the Savior","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Christian Life Hymnal",CLH2006,425,,,,,,trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
BEECHER,"God, Our Father, We Adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Christian Life Hymnal",CLH2006,2,"God, Our Father, We Adore Thee!",,"Alfred Samuel Loizeaux; George West Frazer","John Zundel",,beecher_zundel,556532321761654,,,
BEECHER,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,40,"Love Divine, All Loves Excelling",,,,,beecher_zundel,556532321761654,,,
"BELLE RIVE","At the name of Jesus, ev'ry knee shall bow","At the name of Jesus, ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Christian Life Hymnal",CLH2006,208,,,,"Eric Wyse","6.5.6.5 D",belle_rive_wyse,546543231D7U15465431,,,
"BELMONT PARK","Holy God, holy and mighty, holy immortal One","Holy God, holy and mighty, holy immortal One",holy_god_holy_and_mighty,"The Christian Life Hymnal",CLH2006,612,,,,,,belmont_park_wyse,,,,
BENEDICTION,"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Christian Life Hymnal",CLH2006,636,,,,,,benediction_lutkin,55311243553576,,,
"BENTON HARBOR","What a wonderful Savior is Jesus, my Jesus!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Christian Life Hymnal",CLH2006,257,"What a wonderful Savior is Jesus, my Jesus!",,,,,christ_has_for_sin_atonement_hoffman,511557654432155,,,
BETHANY,"Nearer, my God, to Thee, nearer to Thee!","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Christian Life Hymnal",CLH2006,426,,,,,,bethany_mason,321166513232116,,,
"BEULAH LAND","Far away the noise of strife upon my ear is falling","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"The Christian Life Hymnal",CLH2006,428,,,,,,far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
BINGHAMPTON,"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Christian Life Hymnal",CLH2006,403,"A Child of the King",,,,,binghamton_sumner,355533333112222(3)44,,,
BIRMINGHAM,"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Christian Life Hymnal",CLH2006,617,,,,,,cast_thy_burden_upon_the_mendelssohn,112366543355421,,,
BLAENWERN,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,41,"Love Divine, All Loves Excelling",,,,,blaenwern_rowlands,55665133217655,,,
"BLESS THE LORD","Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,bless_the_lord_55117,551176,,,
"BLESSED NAME","Blessed Be the Name","O for a thousand tongues to sing, blessed be the name of the Lord!",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,37,"Blessed Be the Name",,,,,blessed_name_hudson,55131217655512343,,,
"BLESSED QUIETNESS","Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Christian Life Hymnal",CLH2006,228,,,,,,blessed_quietness_marshall,345132161765,,,
BLESSINGS,"Count your (many) blessings, name them","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Christian Life Hymnal",CLH2006,594,,"Count your (many) blessings, name them",,,,blessings_excell,33345553434234576543,,,
"BLOTT EN DAG","Day by day and with each passing moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Christian Life Hymnal",CLH2006,416,,,,,,blott_en_dag_ahnfelt,321111233221777,,,
"BORN AGAIN","Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Christian Life Hymnal",CLH2006,271,"Ye Must Be Born Again","""Ye must be born again",,,,a_ruler_once_came_to_jesus_by_stebbins,133334565455543,,,
"BOUNDLESS SALVATION","O boundless salvation, deep ocean of love!","O boundless salvation, deep ocean of love!",o_boundless_salvation_deep_ocean_of_love,"The Christian Life Hymnal",CLH2006,250,,,,"J. Ellis",,my_jesus_i_love_thee_english,511355654345122,,,
BOURNE,"“Give Me thy heart,” says the Father above","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,"The Christian Life Hymnal",CLH2006,489,,,,,,give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
BOYLSTON,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Christian Life Hymnal",CLH2006,495,,,,,,boylston_mason,534565117665534,,,
BRADBURY,"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Christian Life Hymnal",CLH2006,373,,,,,,bradbury_bradbury,33323451532346543333,,,
"BRANLE DE L'OFFICIEL","Gloria, hosanna in excelsis!","Ding! Dong! Merrily on high in heav'n the bells are ringing",ding_dong_merrily_on_high,"The Christian Life Hymnal",CLH2006,120,,"Gloria, hosanna in excelsis!",,"Thoinot Arbeau; Eric Wyse",,branle_de_lofficial_arbeau,112176556117111,,,"<em>Orchesographie</em>, 1588"
"BREAD OF LIFE","Break Thou the bread of life, dear Lord, to me","Break Thou the bread of life, dear Lord, to me",break_thou_the_bread_of_life,"The Christian Life Hymnal",CLH2006,231,,,,,,break_thou_the_bread_of_life_sherwin,313565313231356,,,
"BREAD OF LIFE","Here at Thy table, Lord, this sacred hour","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Christian Life Hymnal",CLH2006,327,,,,,,break_thou_the_bread_of_life_sherwin,313565313231356,,,
BRENTWOOD,"Kyrie eleison. Christe eleison","Kyrie eleison. Christe eleison",kyrie_eleison_christe_eleison,"The Christian Life Hymnal",CLH2006,611,,,,,,brentwood_wyse,,"Greek (transliterated)",,
"BRING A TORCH","Bring a torch, Jeannette, Isabella!","Bring a torch, Jeannette, Isabella!",bring_a_torch_jeannette_isabella,"The Christian Life Hymnal",CLH2006,134,,,,,,bring_a_torch,511(D7)U123432511D7,,,
"BRING THEM IN","Hark! 'Tis the Shepherd's voice I hear","Hark! 'Tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Christian Life Hymnal",CLH2006,361,,,,,,bring_them_in_ogden,556533225565221,,,
"BRYN CALFARIA","Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Life Hymnal",CLH2006,205,,,,,,bryn_calfaria_owen,551233323454322,,,
BULLINGER,"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Christian Life Hymnal",CLH2006,429,,,,,,bullinger_bullinger,5651326765113,,,
BUNESSAN,"Child in the manger, Infant of Mary","Child in the manger, Infant of Mary",child_in_the_manger,"The Christian Life Hymnal",CLH2006,115,,,,,,bunessan,135127656512356,,,
"BY AND BY","By and by, when the morning comes","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The Christian Life Hymnal",CLH2006,569,,"By and by, when the morning comes",,,,by_and_by_tindley,123332121161123,,,
"CALL FOR REAPERS","Far and near the fields are teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"The Christian Life Hymnal",CLH2006,358,,,,,,far_and_near_the_fields_are_teem_clemm,333211121655113,,,
"CALLING TODAY","Jesus is tenderly calling thee home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Christian Life Hymnal",CLH2006,304,,,,,,calling_today_stebbins,555534567117676545,,,
CALVARY,"Years I spent in vanity and pride","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"The Christian Life Hymnal",CLH2006,523,,,,,,calvary_towner,555434565777654365,,,
CAMACHA,"Teach me Your way, O Lord, teach me Your way!","Teach me Your way, O Lord, teach me Your way!",teach_me_thy_way_teach_me_thy_way,"The Christian Life Hymnal",CLH2006,476,,,,,,camacha_ramsey,333322234355554,,,
CANONBURY,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Christian Life Hymnal",CLH2006,465,,,,,,canonbury_schumann,533343212356712,,,
CANONBURY,"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Christian Life Hymnal",CLH2006,625,,,,,,canonbury_schumann,533343212356712,,,
"CANTIQUE DE NOEL","O holy night! The stars are brightly shining","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Christian Life Hymnal",CLH2006,129,,,,,,cantique_de_noel_adam,333556646155321,,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Christian Life Hymnal",CLH2006,100,,,,,,carol_willis,532216565567112,,,
CASTLE,"What Can I Give Him?","In the bleak midwinter frosty wind made moan",in_the_bleak_midwinter,"The Christian Life Hymnal",CLH2006,123,"What Can I Give Him?",,,,,castle_cason,543222345567U21D5543,,,
"CEDAR LANE","Glory to the Father, glory to the Son","Glory to the Father, glory to the Son",glory_to_the_father_glory_to_the_son_and,"The Christian Life Hymnal",CLH2006,616,,,,,,cedar_lane_wyse,366523321D65(6)7667,,,
CHANNELS,"How I praise Thee, precious Savior","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"The Christian Life Hymnal",CLH2006,498,,,,,,channels_only_blessed_master_rose,342223111D766U1D65,,,
CHAUTAUQUA,"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west; heav'n is touching earth with rest",day_is_dying_in_the_west_heaven_is,"The Christian Life Hymnal",CLH2006,579,,"Holy, holy, holy, Lord God of Hosts!",,,,chautauqua_sherwin,1116545111654577,,,
CHINA,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Christian Life Hymnal",CLH2006,274,"Jesus Loves Me!","Yes, Jesus loves me",,,,jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"CHRIST AROSE","Up from the grave He arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Christian Life Hymnal",CLH2006,182,,"Up from the grave He arose",,,,christ_arose_lowry,556655546655566,,,
"CHRIST RETURNETH","It may be at morn, when the day is awaking","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Christian Life Hymnal",CLH2006,215,,,,,,it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
CHRISTMAS,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Christian Life Hymnal",CLH2006,125,,,,,,christmas_handel,345176512334555,,,
"CHRISTMAS SONG","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Christian Life Hymnal",CLH2006,135,,,,,,christmas_song_harrington,565167555135,,,
"CHRISTUS DER IST MEIN LEBEN","God is my strong salvation, what foe have I to fear?","God is my strong salvation, what foe have I to fear?",god_is_my_strong_salvation,"The Christian Life Hymnal",CLH2006,431,,,,,,christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"CLEANSING FOUNTAIN","There is a fountain filled with blood drawn from Emmanuel's veins","There is a fountain filled with blood drawn from Emmanuel's veins",there_is_a_fountain_filled_with_blood_dr,"The Christian Life Hymnal",CLH2006,259,,,,,,cleansing_fountain_13565,13565116513556531213,,,
CLIFTON,"I belong to the King, I'm a child of His love","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Christian Life Hymnal",CLH2006,561,,"I belong to the King, I'm a child of His love",,,,i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
CLONINGER,"Come As a Child","Come as a child to adore Him",come_as_a_child_to_adore_him,"The Christian Life Hymnal",CLH2006,106,"Come As a Child",,"Claire Cloninger","Eric Wyse; Eric Wyse; Dawn Rodgers",8.8.10.8,cloninger_rodgers_wyse,,,,
"CLOSE TO THEE","Thou, my everlasting portion","Thou, my everlasting portion",thou_my_everlasting_portion,"The Christian Life Hymnal",CLH2006,493,,,,,,close_to_thee_vail,513172151353132,,,
"CLOSER WALK","I am weak but Thou art strong; Jesus, keep me from all wrong","I am weak but Thou art strong; Jesus, keep me from all wrong",i_am_weak_but_thou_art_strong,"The Christian Life Hymnal",CLH2006,461,,,,,,closer_walk_american,556354421756165,,,
COMFORTER,"O spread the tidings 'round","O spread the tidings 'round",o_spread_the_tidings_round,"The Christian Life Hymnal",CLH2006,220,,,,,,o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"COMING HOME","I've wandered far away from God, now I'm coming home","I've wandered far away from God, now I'm coming home",ive_wandered_far_away_from_god,"The Christian Life Hymnal",CLH2006,307,,,,,,coming_home_kirkpatrick,533116165113325,,,
"CONDITOR ALME SIDERUM","Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Christian Life Hymnal",CLH2006,76,,,,,,conditor_alme_siderum,3135564556454323,,,
"CONDITOR ALME SIDERUM","Our Father, who art in heav'n, hallowed be Thy name","Our Father, who art in heav'n, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"The Christian Life Hymnal",CLH2006,631,,,,,,conditor_alme_siderum,3135564556454323,,,
CONSOLATION,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Christian Life Hymnal",CLH2006,574,,,,,,consolation_mendelssohn,3215443217132223,,,