hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Give Me a Heart Like Thine","Give me a heart like thine,",give_me_a_heart_like_thine_give_me,ASCS1917,209,"Give Me a Heart Like Thine",,,"Arr. from Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"CSSM Choruses (No. 1)","Give me a heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,CSSM1936,36,,,,,,,,,,,
"Divine Praise","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,DP1926,d27,,,,,,,,,English,,
"Evangel Light","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,EL1920,d25,,,,,,,,,English,,
"Full Redemption Songs","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,FRS1933,35,"Give Me a Heart Like Thine",,,"James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Good News Hymns: for use in Church and evangelistic services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,GNH1914,40,"Give Me a Heart Like Thine",,,"H. P. Main",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Good News in Song. Rev. ed.","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,GNSR1891,d48,,,,,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,GHSC1918,209,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,GM1918,261,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Gospel Truth in Song No. 3","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,GTS31925,169,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Great Revival Hymns No. 2","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,GRH21913,144,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Great Tabernacle Hymns","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,GTH1916,99,"Give Me a Heart Like Thine",,Anon.,"D. B. T.",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Hymns for the People for Services of Song in Christian Work","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,HPSS1912,d41,,,,,,,,,English,,
"Hymns of Grace and Glory","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,HoGG1901,d44,,,,,,,,,English,,
"Hymns Tried and True","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,HTT1911,d31,,,,,,,,,English,,
"Kingdom Songs No. 2","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,KS21918,d55,,,,,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","A Heart Like Thine","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,PHN51911,222,"A Heart Like Thine",,,"Thoro Harris",,"[Give me a heart like thine, Give me]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Pinebrook Choruses","Give Me A Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,PC1934,182,"Give Me A Heart Like Thine",,,,,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,RSBO1893,102,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,RCMV1916,51,"Give Me a Heart Like Thine",,,"Major Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,RGS1922,249,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Salvation Army Songs","Give me a heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SAS1911,c147,,,,,,,,,English,,
"Songs for Service","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,S4S1918,131,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of Joy and Gladness with Supplement","Give me a Heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SJGS1889,336,"Give me a Heart like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of Redemption","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,SoR1899,178,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SoT1916,99,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The Golden Sheaf","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,GS1898,d24,,,,,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,GSE1902,61,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"The Highway Hymnal","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,HH1915,d72,,,,,,,,,,,
"The Lighthouse in Gospel Song","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,LGS1910,d41,,,,,,,,,,,
"The Message in Song Nos. 1 & 2","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,MSN11914,d49,,,,,,,,,English,,
"The Salvation Army Songs and Music","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SASM1917,109,"Give Me a Heart Like Thine",,,,,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The Song Book of the Salvation Army","Give me a heart like thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,SBSA1986,c39,,,,,,,,,English,,
"The Tabernacle Hymns","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,TH1918,99,"Give Me a Heart Like Thine",,,"James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"The Voice of Triumph (19th ed.)","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,VoT1894,180,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The World Revival Songs and Hymns","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,WRSH1906,169,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Tribute of Praise","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,ToP1918,d31,,,,,,,,,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Give Me a Heart Like Thine.","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,VS1920,249,"Give Me a Heart Like Thine.",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,WWRS1915,77,"Give Me a Heart Like Thine",,Anon.,"D. B. T.",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"World-Wide Revival Hymns: Unto the Lord","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,WRH1914,205,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
