hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,DLMA1895,a341,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,HSPP1874,799,,,Unknown,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,HTPP1890,341,,,,"L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymns for the Sick-Room","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,H4SR1866,40,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,HSVA1821,d178,,,"John R. Macduff",,,,,,English,,
"Songs for the Lord's House","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,S4LH1880,364,,,Unknown,"J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,CCCP1881,541,,,Unknown,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,MPSS1881,362,,,"John R. Macduff",,,,,,,,
"The Reformed Church Hymnal: with tunes","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,RCH1878,492,,,"John R. Macduff",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,SHTB1859,276b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,SHBB1858,d1243,,,"John R. Macduff",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,WSR1867,381,,,Unknown,,,IONA,iona_33212,,,,
