displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"New English Praise: a supplement to the New English Hymnal",NEP2006,609a,,,"Joseph Addison, 1672-1719","Thomas Tallis, c. 1505-85; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"New English Praise: a supplement to the New English Hymnal",NEP2006,609b,,,"Joseph Addison, 1672-1719","Thomas Tallis, c. 1505-85","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"New English Praise: a supplement to the New English Hymnal",NEP2006,647,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Lionel Dakers, 1924-2003",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish Traditional Melody"
"All nations shall fall before you","All nations shall fall before you",all_nations_shall_fall_before_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,677,,,,"Laurence Bevenot, 1901-90",,"[All nations shall fall before you]",all_nations_shall_fall_before_lindley,55554341,English,,
"Come labour on!","Come labour on!",come_labor_on,"New English Praise: a supplement to the New English Hymnal",NEP2006,632,,,"Jane Laurie Borthwick, 1813-97","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Angels, saints and nations sing","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"New English Praise: a supplement to the New English Hymnal",NEP2006,614,,"Angels, saints and nations sing","Patrick Brennan, C.Ss.R., 1877-1952","Charles Rigby, 1901-62","7.7.7.7 with refrain","KING DIVINE",king_divine_rigby,111D7(6)5653667U1D76,English,,
"Our Lord, his Passion ended","Our Lord, his Passion ended",our_lord_his_passion_ended,"New English Praise: a supplement to the New English Hymnal",NEP2006,611,,,"F. C. Burkitt, 1864-1935","Harold Edwin Darke, 1888-1976","7.7.7.7 D",NAPHILL,naphill_darke,"5U1234 22565 3(21)21",English,,
"Ave, ave, ave Maria","A maiden most gentle and tender we sing",a_maiden_most_gentle_and_tender_we,"New English Praise: a supplement to the New English Hymnal",NEP2006,601,,"Ave, ave, ave Maria","Andrew Carter, b. 1939; Venerable Bede","Andrew Carter, b. 1939",11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,"French traditional melody"
"God above, Man below","Every star shall sing a carol",every_star_shall_sing_a_carol,"New English Praise: a supplement to the New English Hymnal",NEP2006,603,,"God above, Man below","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004","8.7.8.7 with refrain","EVERY STAR",every_star_carter,154321D7U3D545U1(2)3,English,,
"Hail, thou ever-blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"New English Praise: a supplement to the New English Hymnal",NEP2006,604,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"New English Praise: a supplement to the New English Hymnal",NEP2006,636,,"Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"New English Praise: a supplement to the New English Hymnal",NEP2006,698,,,"Vincent Stuckey Stratton Coles, 1845-1929","John Bacchus Dykes, 1823-76",7.6.7.6.7.6.7.6,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,637,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-76",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"The Song of Moses and Miriam","I will sing, I will sing to the Lord",i_will_sing_i_will_sing_to_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,689,"The Song of Moses and Miriam",,,"Joseph G. Cullen, b. 1958",,"[I will sing, I will sing to the Lord]",i_will_sing_i_will_sing_to_the_cullen,55U11D76545,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"Water of Life, cleanse and refresh us","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"New English Praise: a supplement to the New English Hymnal",NEP2006,655,,"Water of Life, cleanse and refresh us","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,628,,,"Geoffrey Dearmer, 1893-1996","William Harold Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"New English Praise: a supplement to the New English Hymnal",NEP2006,619,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Christ be the Lord of all our days","Christ be the Lord of all our days",christ_be_the_lord_of_all_our_days,"New English Praise: a supplement to the New English Hymnal",NEP2006,630,,,"Timothy Dudley-Smith, b. 1926","John Scott, b. 1956",8.6.8.8.6,"CLOTH FAIR",cloth_fair_scott,"12355 65453 4321D7","English; Spanish",,
"Canticle of the Lamb","Salvation and glory and power belong to our God",salvation_and_glory_and_power_belong,"New English Praise: a supplement to the New English Hymnal",NEP2006,693,"Canticle of the Lamb","The Lord our God almighty, is king",,"Philip Duffy, b. 1943",,"[The Lord, our God, almighty is king]",the_lord_our_god_almighty_is_duffy,,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,629,,,"David J. Evans, b. 1957","David J. Evans, b. 1957; Martin How, b. 1931",9.6.6.6.6.6.9.6,"BE STILL",be_still_evans,11345556114321211345,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"New English Praise: a supplement to the New English Hymnal",NEP2006,700,,,"Frederick William Faber, 1814-63","Maurice Bevan, b. 1921","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,671,,,,"Ian Forrester; Anthony Gregory Murray, 1905-92",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,"<cite>Common Worship</cite>, 2000",
"The Saints who toiled from place to place","The Saints who toiled from place to place",the_saints_who_toiled_from_place_to,"New English Praise: a supplement to the New English Hymnal",NEP2006,616,,,"Walter Howard Frere, 1863-1938; Frere Michael Gudgeon, b. 1940; Thomas Ken, 1637-1711","John Stanley, 1713-86; Michael Fleming, 1928-2006",8.8.8.8,WORCESTER,birstal_widdop,13153432135332565455,English,,
"How great is your name, O Lord our God","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,668,,,"Joseph Gelineau, SJ, b. 1920; The Grail","Joseph Gelineau, SJ, b. 1920",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"The Lord is my Shepherd, nothing shall I want","The Lord is my Shepherd, nothing shall I want",the_lord_is_my_shepherd_nothing_grail,"New English Praise: a supplement to the New English Hymnal",NEP2006,670,,,,"Joseph Gelineau, SJ, b. 1920",,"[The Lord is my Shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,English,,
"Enter our hearts, O holy Lord","Enter our hearts, O holy Lord",enter_our_hearts_o_holy_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,606,,,,"E. W. Goldsmith, 1860-1934",8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,"The Order of the Holy Paraclete, Whitby; the text was inspired by Eric Milner0White, 1884-1963","German traditional melody"
"O give thanks to the Lord for he is good","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,686,,,"The Grail","Joseph Gelineau, SJ, b. 1920",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,56U11D6U123231212D7,English,,
"Alleluya! Alleluya! Alleluya!","Praise God in his holy place",praise_god_in_his_holy_place_grail,"New English Praise: a supplement to the New English Hymnal",NEP2006,688,,"Alleluya! Alleluya! Alleluya!","The Grail","Colin Mawby, b. 1936",,"[Alleluya! Alleluya! Alleluya]",alleluia_alleluia_alleluia_mawby,1D5(6)U1223(2)1(D6),English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"New English Praise: a supplement to the New English Hymnal",NEP2006,621,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"New English Praise: a supplement to the New English Hymnal",NEP2006,640,,,"Fred Pratt Green, 1903-2000","John Dykes Bower, 1905-81","6.6.6 D",LUDGATE,ludgate_bower,12356312356176534522,English,,
"When in our music, God is glorified","When in our music, God is glorified",when_in_our_music_god_is_glorified,"New English Praise: a supplement to the New English Hymnal",NEP2006,646,,,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924; John Wilson, 1905-92",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Men write their verses, night of silence broken","Men write their verses, night of silence broken",men_write_their_verses_night_of_silence_,"New English Praise: a supplement to the New English Hymnal",NEP2006,642,,,"Hilary Greenwood, SSM, 1929-2003","J. H. Arnold, 1887-1956",11.11.11.5,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,,"Rouen church melody"
"The breath of God, which ev'ry heart","The breath of God, which ev'ry heart",the_breath_of_god_which_every_heart,"New English Praise: a supplement to the New English Hymnal",NEP2006,645,,,"Hilary Greenwood, SSM, 1929-2003","J. H. Arnold, 1887-1956",8.8.8.8,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,"Angers Church Melody"
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"New English Praise: a supplement to the New English Hymnal",NEP2006,633,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"O Lord, who gave the dawn its glow","O Lord, who gave the dawn its glow",o_lord_who_gave_the_dawn_its_glow,"New English Praise: a supplement to the New English Hymnal",NEP2006,622,,,"T. Rowland Hughes, 1903-49; Raymond Williams, 1928-90","Arwel Hughes, 1909-88",8.6.8.6.8.8,"TYDI A RODDAIST",tydi_a_roddaist_hughes,1321(5)43(4)3225(4)3,English,,
"Lift high the Cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"New English Praise: a supplement to the New English Hymnal",NEP2006,641,,"Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947; Harold Edwin Darke, 1888-1976","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christ who has sent us Celtic Saints to lead us","Christ who has sent us Celtic Saints to lead us",christ_who_has_sent_us_celtic_saints_to,"New English Praise: a supplement to the New English Hymnal",NEP2006,615,,,"Edwin Le Grice, 1911-92","Christopher Campling, b. 1925; Robert Marsh, b. 1956",11.11.11.5,"ST WILFRID OF RIPON",st_wilfrid_of_ripon_campling,31355331366646U1D765,English,"Editors, after a hymn to St. Wilfred, Edwin Le Grice, 1911-92",
"A Song of Deliverance","With joy you will draw water",with_joy_you_will_draw_water,"New English Praise: a supplement to the New English Hymnal",NEP2006,690,"A Song of Deliverance",,,"Simon Lindley; Anthony Gregory Murray, 1905-92",,"[With joy you will draw water]",with_joy_you_will_draw_water_lindley,56556U11,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"With joy and by the Spirit led","With joy and by the Spirit led",with_joy_and_by_the_spirit_led,"New English Praise: a supplement to the New English Hymnal",NEP2006,607,,,"Saint Mary's Abbey, West Malling","François Hippolyte Barthéleemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"New English Praise: a supplement to the New English Hymnal",NEP2006,699,,,"John Mason, c. 1645-94","Kenneth Nicholson Naylor","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"God made us; we belong to him","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,682,,"God made us; we belong to him",,"Colin Mawby, b. 1936",,"[God made us; we belong to him]",god_made_us_we_belong_to_mawby,1231345(64),English,,
Benedictus,"The dawn from on high shall break upon us",the_dawn_from_on_high_shall_break,"New English Praise: a supplement to the New English Hymnal",NEP2006,691,Benedictus,,,"Colin Mawby, b. 1936",,"[The dawn from on high shall break upon us]",the_dawn_from_on_high_shall_mawby,5U5(3)1D56,English,"<cite>Common Worship</cite>, 2000",
Magnificat,"The Almighty has done great things for me",the_almghty_has_done_great_things,"New English Praise: a supplement to the New English Hymnal",NEP2006,692,Magnificat,,,"Colin Mawby, b. 1936",,"[The Almighty has done great things for me]",the_almighty_has_done_great_mawby,11U55535656,English,"<cite>Common Worship</cite>, 2000",
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_this,"New English Praise: a supplement to the New English Hymnal",NEP2006,618,,,"Barney Milligan, b. 1928","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,"Based on a Collect from the Office of Compline, 'Visit we beseech thee'",
"The morning and the evening sing your praise","The morning and the evening sing your praise",the_morning_and_the_evening_sing_your_pr,"New English Praise: a supplement to the New English Hymnal",NEP2006,675,,,,"Anthony Gregory Murray, 1905-92",,"[The morning and the evening sing your praise]",the_morning_and_the_evening_sing_lindley,555321,English,"<cite>Common Worship</cite>, 2000",
"Some seed fell in rich soil ","Some seed fell in rich soil ",some_seed_fell_in_rich_soil,"New English Praise: a supplement to the New English Hymnal",NEP2006,676,,,,"Anthony Gregory Murray, 1905-92",,"[Some seed fell in rich soil]",some_seed_fell_in_rich_soil_lindley,445345,English,"<cite>Common Worship</cite>, 2000",
"God of hosts, bring us back","God of hosts, bring us back",god_of_hosts_bring_us_back,"New English Praise: a supplement to the New English Hymnal",NEP2006,678,,,,"Anthony Gregory Murray, 1905-92",,"[God of hosts, bring us back]",god_of_hosts_bring_us_back_murray,,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"New English Praise: a supplement to the New English Hymnal",NEP2006,694a,Kyrie,,,"Anthony Gregory Murray, 1905-92",,"[Lord, have mercy]",lord_have_mercy_a_peoples_mass,5(34)5653(14)321,English,,"A People's Mass"
"Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,694b,"Gloria in Excelsis",,,"Anthony Gregory Murray, 1905-92",,"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,555535655U1D76532335,English,,"A People's Mass"
"Sanctus and Benedictus  ","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"New English Praise: a supplement to the New English Hymnal",NEP2006,694c,"Sanctus and Benedictus  ",,,"Anthony Gregory Murray, 1905-92",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass_murray,12(3)4366555U1D765U1,English,,"A People's Mass"
Acclamation,"Christ has died, Christ is risen",christ_has_died_christ_is_risen,"New English Praise: a supplement to the New English Hymnal",NEP2006,694d,Acclamation,,,"Anthony Gregory Murray, 1905-92",,"[Christ has died, Christ is risen]",christ_has_died_peoples_mass,53(5)665(6)77,English,,"A People's Mass"
"Amen ","Amen  ",amens,"New English Praise: a supplement to the New English Hymnal",NEP2006,694e,"Amen ",,,"Anthony Gregory Murray, 1905-92",,[Amen],amen_peoples_mass,1(232)1,English,,"A People's Mass"
"Agnus Dei","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"New English Praise: a supplement to the New English Hymnal",NEP2006,694f,"Agnus Dei",,,"Anthony Gregory Murray, 1905-92",,"[Lamb of God, you take away the sin of the world]",lamb_of_god_a_peoples_mass_murray,53456655U1D(7)665,English,,"A People's Mass"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"New English Praise: a supplement to the New English Hymnal",NEP2006,600,,,"Frederic W. H. Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Alleluya, song of sweetness","Alleluya, song of sweetness",alleluia_song_of_sweetness_voice_of_joy,"New English Praise: a supplement to the New English Hymnal",NEP2006,605,,,"John Mason Neale, 1818-66",,8.7.8.7.8.7,COLLAUDEMUS,collaudemus_french,121712231345432122,English,,"Traditional French Carol"
"Finished the strife of battle now","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"New English Praise: a supplement to the New English Hymnal",NEP2006,610,,,"John Mason Neale, 1818-66","Anthony Gregory Murray, 1905-92",,SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,"<cite>Sympnonia Sirenum Selectarum</cite>, Cologne, 1695",
"Amazing grace! — how sweet the sound","Amazing grace! — how sweet the sound",amazing_grace_how_sweet_the_sound,"New English Praise: a supplement to the New English Hymnal",NEP2006,626,,,"John Newton, 1725-1807; John Rees, 1828-1900","Robert Ramskill, b. 1950",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Scottish Traditional Melody"
"Alleluya! Alleluya! We will praise the name of the Lord","Alleluya! Alleluya! We will praise the name of the Lord",alleluia_alleuia_we_will_praise_the_name,"New English Praise: a supplement to the New English Hymnal",NEP2006,687,,,,"Sydney Hugo Nicholson, 1875-1947",,"[Alelluya! Alleluya! We will praise the name of the Lord]",alleluia_alleluia_we_will_praise_lindley,55U11121D7,English,"<cite>Common Worship</cite>, 2000",
"What marvels the Lord worked for us","What marvels the Lord worked for us",what_marvels_the_lord_worked_for_us,"New English Praise: a supplement to the New English Hymnal",NEP2006,685,,,,"Fintan O'Carroll, d. 1977; Anthony Gregory Murray, 1905-92",,"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_ocarroll,2(3)432321,English,"<cite>Common Worship</cite>, 2000",
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"New English Praise: a supplement to the New English Hymnal",NEP2006,612,,"Spirit of God, unseen as the wind","Margaret V. Old","James Whitbourn, b. 1963","8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish Folk Melody"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,644,,,"Michael Perry, 1942-96","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,649a,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,649b,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973; Michael Fleming, 1928-2006",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"Christ the prisoner, Christ the Victim","Christ the prisoner, Christ the Victim",christ_the_prisoner_christ_the_victim,"New English Praise: a supplement to the New English Hymnal",NEP2006,631,,,"Keith Pound, b. 1933","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Now, from the heav'ns descending","Now, from the heav'ns descending",now_from_the_heavens_descending,"New English Praise: a supplement to the New English Hymnal",NEP2006,643,,,"James Quinn, b. 1919","A. T. Batts, 1900-78",7.6.7.6.7.6.7.6,SOMERSTOWN,somerstown_batts,543216(7)U12D5U1D453,English,,
"Another year completed","Another year completed",another_year_completed,"New English Praise: a supplement to the New English Hymnal",NEP2006,617,,,"Athelstan Riley, 1858-1945; Paulinus of Nola, 353-431","Michael Tavinor, b. 1953",7.6.7.6.7.6.7.6,"TEWKESBURY ABBEY",tewkesbury_abbey_tavinor,5U554(3)2(1)2D556(7),English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"New English Praise: a supplement to the New English Hymnal",NEP2006,613,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,