displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, My Glorious Home","Jerusalem, my glorious home!",jerusalem_my_glorious_home,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,48,"Jerusalem, My Glorious Home","I long for the home of the blest","R. C. Ward","E. L. White",,"[Jerusalem, my glorious home!]",jerusalem_white,34511232134321723451,English,,
Jerusalem,"Jerusalem, my glorious home",jerusalem_my_glorious_home,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,167,Jerusalem,,,"E. L. White",,"[Jerusalem, my glorious home]",jerusalem_white,34511232134321723451,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,71,,,,"E. L. White",,JERUSALEM,jerusalem_white,34511232134321723451,,,
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Songs for the Service of Prayer",S4So1880,440,,,Anon.,"E. L. White",,"JOYFUL SOUND",jerusalem_white,34511232134321723451,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Songs for the Service of Prayer",S4So1880,441,,,"Rev. Francis Baker","E. L. White",,"JOYFUL SOUND",jerusalem_white,34511232134321723451,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,2,,,"F. B. P., Sixteenth Century; David Dickson",,,JERUSALEM,jerusalem_white,34511232134321723451,,"Williams & Boden, 1801","Modern Harp."
"The New Jerusalem","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1243,"The New Jerusalem",,Dickson,,,"JOYFUL SOUND",jerusalem_white,34511232134321723451,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"New Christian Hymn and Tune Book",NCHT1882,338,,,Unknown,,"8.6.8.6 D",METROPOLIS,jerusalem_white,34511232134321723451,English,,"From ""Modern Harp"""
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"New Christian Hymn and Tune Book",NCHT1887,338,,,Unknown,,"8.6.8.6 D",METROPOLIS,jerusalem_white,34511232134321723451,English,,"From ""Modern Harp"""
"Our Father","Even he, who lit the stars of old",even_he_who_lit_the_stars_of_old,"Year of Worship for Sunday Schools and Homes",YWSS1873,70,"Our Father",,,,,JERUSALEM,jerusalem_white,34511232134321723451,,,
"A hope full of immortality","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67d,"A hope full of immortality",,,,8.6.8.6,"JOYFUL SOUND",jerusalem_white,34511232134321723451,English,,
