displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I See a New Heaven","There, there on the banks of a river bright and free",there_there_on_the_banks_of_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,713,"I See a New Heaven","I see a new heaven","Carolyn McDade","Carolyn McDade; Janet McGaughey","Irregular with refrain","I SEE A NEW HEAVEN",i_see_a_new_heaven_mcdade,123313455266523,English,,
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah",heaven_opened_to_isaiah_showing_him_gods,"Glory to God: the Presbyterian Hymnal",GG2013,68,"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""","Anon.; Greg Scheer","Greg Scheer","8.7.8.7 D with refrain","URI UWER' UWER' UWERA",uri_uwer_uwer_uwera,3333231D65U111322333,English,Rwandan,"Rwandan melody"
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,716,"My Life Flows On",,"Robert Lowry","Robert S. Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"New Songs of Celebration Render (Psalm 98)","New songs of celebration render",new_songs_of_celebration_render,"Glory to God: the Presbyterian Hymnal",GG2013,371,"New Songs of Celebration Render (Psalm 98)",,"Erik Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Glory to God: the Presbyterian Hymnal",GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"For All the Saints","For all the saints who've shown your love",for_all_the_saints_whove_shown_your_love,"The Faith We Sing",FWS,2283,"For All the Saints",,"John Bell",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Glory to God: the Presbyterian Hymnal",GG2013,370,"This Is My Father’s World",,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Dream On, Dream On (꿈을 꾸세 평화의 자녀)","Dream on, dream on, children of peace",dream_on_dream_on_children_of_peace,"Glory to God: the Presbyterian Hymnal",GG2013,383,"Dream On, Dream On (꿈을 꾸세 평화의 자녀)",,"Hae-Jong Kim","Sunkyung Lee",Irregular,"DREAM ON",dream_on_lee,,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,715,"Come, We That Love",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Glory to God: the Presbyterian Hymnal",GG2013,373,"O Day of Peace",,"Carl P. Daw Jr.","C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Glory to God: the Presbyterian Hymnal",GG2013,485,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"God Give Us Life","God give us life when all around ",god_give_us_life_when_all_around,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,704,"God Give Us Life",,"John L. Bell","John L. Bell",8.5.8.5,CAMPBELL,campbell_bell,336541232156353,,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"Célébrons Dieu notre Père","Célébrons Dieu notre Père",clbrons_dieu_notre_pre,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,712,"Célébrons Dieu notre Père",,,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"Commission d'Hymnologie de la Féderation Protestante de France, 1972",
"O God, You Gave Your Servant John","O God, you gave your servant John",o_god_you_gave_your_servant_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,718,"O God, You Gave Your Servant John",,"Joy F. Patterson",,"8.8.8.8 D",CANDLER,ye_banks_and_braes,511212353212321,,,"Scottish traditional melody"
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Glory to God: the Presbyterian Hymnal",GG2013,309,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,343,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner’s <i>Sacred Melodies</i>, 1815"
"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Glory to God: the Presbyterian Hymnal",GG2013,376,"When All Is Ended",,"Brian Wren","William P. Rowan","10.10.10 with alleluias",YOGANANDA,yogananda,,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,706,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,707,"For the Faithful Who Have Answered",,"Sylvia Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"Trier <I>Gesangbuch</i> 1695"
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,708,"My Lord, What a Morning","My Lord, what a morning",,,Irregular,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African-American spiritual","African-American spiritual"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,710,"Shall We Gather at the River","Yes, we'll gather at the river","Robert S. Lowry","Robert S. Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
Hallelujah,Hallelujah,alleluia,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,717,Hallelujah,,,,Irregular,"HALLELUJAH (MXADANA)",alleluia_south_african,123221231232217,,"trad. liturgical text",
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_you_s,"Glory to God: the Presbyterian Hymnal",GG2013,827,"O Morning Star, How Fair and Bright",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,377,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Glory to God: the Presbyterian Hymnal",GG2013,379,"We Shall Overcome","O, deep in my heart",,"William Farley Smith",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African American spiritual","African American spiritual"
"Arise, O Lord Our God, Arise (Psalm 132)","Arise, O Lord our God arise",arise_o_lord_our_god_arise,"Glory to God: the Presbyterian Hymnal",GG2013,381,"Arise, O Lord Our God, Arise (Psalm 132)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Freedom Is Coming","O freedom, O freedom",freedom_is_coming,"The Faith We Sing",FWS,2192,"Freedom Is Coming",,,,Irregular,"FREEDOM IS COMING",freedom_is_coming,33321222333432123213,English,"South African trad.","South African trad."
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Faith We Sing",FWS,2282,"I'll Fly Away","I'll fly away. I'll fly away, O glory,","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Glory to God: the Presbyterian Hymnal",GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)",god_is_our_help_refuge_and_strength,"Glory to God: the Presbyterian Hymnal",GG2013,380,"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,,"Seung Nam Kim",8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Glory to God: the Presbyterian Hymnal",GG2013,384,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!","Andraé Crouch","Andraé Crouch","12.12.12 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"I Rejoiced When I Heard Them Say (Psalm 122)","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Glory to God: the Presbyterian Hymnal",GG2013,400,"I Rejoiced When I Heard Them Say (Psalm 122)","Shalom, shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"O Freedom","O freedom!  O freedom!",o_freedom_o_freedom_o_freedom_over,"The Faith We Sing",FWS,2194,"O Freedom","And before I'll be a slave",,"John Bell","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual"
"Joy in the Morning","There'll be joy in the morning on that day",therell_be_joy_in_the_morning_on_that_da,"The Faith We Sing",FWS,2284,"Joy in the Morning",,"Natalie Sleeth","Natalie Sleeth",Irregular,"JOY IN THE MORNING",joy_in_the_morning_sleeth,55U112321D7U1D55U112,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The United Methodist Hymnal",UMH,555,"Forward Through the Ages","Forward through the ages","Frederick Lucian Hosmer","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
