hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Heart&#8217;s Worship","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,BHPPD866,19,"The Heart&#8217;s Worship",,Bowring,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The offerings to Thy throne which rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,BHPP1857,19,,," Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHC1830,16,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,CPHC1833,16,,,Bowring,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHC1832,16,,,Bowring,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHC1831,16,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHC1846,16,,,"John Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,CPHC1835,16,,,Bowring,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,CPH1845,39,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHS1845,540,,," Bowring",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","The off'rings to thy throne which arise","The off'rings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CPHS1867,94,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CSHV1876,763,,,"John Bowring",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,BCTH1860,102,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CHPP1845,30,,,Bowring,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","The off'rings to thy throne which rise","The off'rings to thy throne which rise",the_offerings_to_thy_throne_which_rise,CHCH1876,118,,,Bowring,,,,,,English,,
"Grammar School Hymn Book","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,GSHB1871,d253,,,"John Bowring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HTBC1878,d687,,,"John Bowring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,HTBC1883,88,,,"Sir John Bowring",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HTBC1871,28,,,Bowring,,,,,,English,,
"Hymn Book for Christian Worship","The offerings to Thy throne which arise","The offerings to Thy throne which arise",the_offerings_to_thy_throne_which_rise,HBCW1854,20,,,Bowring,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","The offerings to Thy throne which arise","The offerings to Thy throne which arise",the_offerings_to_thy_throne_which_rise,HBCW1864,a20,,,Bowring,,,,,,English,,
"Hymns for Children and Young Persons","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HCYP1854,d402,,,"John Bowring",,,,,,English,,
"Hymns for Christian Melody","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,H4CM1832,581,,,"John Bowring",,,,,,English,,
"Hymns for Public Worship","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,HPW1845,31,,,Bowring,,,,,,English,,
"Hymns for Schools and Families","The offerings to Thy throne which rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,H4SF1861,77,,,,,,,,,English,,
"Hymns for Schools and Families","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,H4SF1862,d144,,,"John Bowring",,,,,,English,,
"Hymns for Social Worship and Private Devotion","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HSWP1837,d150,,,"John Bowring",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HCCU1869,365,,,Bowring,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,H4Co1853,20,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,HCC61857,20,,,,,,,,,English,,
"Hymns for the Sanctuary","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,H4S1849,3,,,Bowring,,,,,,English,,
"Hymns of the Spirit","The offerings to thy Throne which rise","The offerings to thy Throne which rise",the_offerings_to_thy_throne_which_rise,HoS1864,48,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,HCAS1840,d237,,,"John Bowring",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,MSSH1843,d180,,,"John Bowring",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,MHDS1870,a19,,,"John Bowring",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SSPW1883,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SSPW1899,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SCWI1914,499,,,"John Bowring","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,SHTC1868,19,,,"John Bowring",,,,,,,,
"The Advent Christian Hymnal","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,ACH1894,d841,,,"John Bowring",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,BP1850,105,,,"John Bowring",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CHB1865,695,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CP1833,464,,,"John Bowring",,,,,,,,
"The Christian Psalter","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,CP1841,d540,,,"John Bowring",,,,,,,,
"The Cyber Hymnal","The Offerings To Thy Throne Which Rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,CYBER,10498,"The Offerings To Thy Throne Which Rise",,"John Bowring",,8.6.8.6,ACUSHNET,acushnet_modernharp,3(4)555U1D6666534323,English,"<cite>Matins and Vespers</cite>, (London: G. & W. B. Whittaker), 1824","<cite>The Modern Harp</cite> by Edward L. White and John E. Gould (Boston: Oliver Ditson, 1847)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,DHBC1844,35,,,Bowring,,,,,,,,
"The Gospel Hymnal","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,GH1880,d594,,,"John Bowring",,,,,,,,
"The Harp","The off'rings to thy throne which arise","The off'rings to thy throne which arise",the_offerings_to_thy_throne_which_rise,H11856,158,,,,,,,,,,,
"The Harp. 2nd ed.","The off'rings to thy throne which arise","The off'rings to thy throne which arise",the_offerings_to_thy_throne_which_rise,H21860,a158,,,,,,,,,,,
"The Sabbath School Lyre","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,SSL1856,d150,,,"John Bowring",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SSL1848a,103,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SHBN1850,99,,,Bworing,,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,UHBC1895,d236,,,"John Bowring",,,,,,,,
"Vestry Songs","The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,VS1854,d195,,,"John Bowring",,,,,,,,
