displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Calvary Songs",CS1875,3,"There is a Green Hill Far Away","O dearly, dearly, has he loved","Mrs. Alexander","T. E. Perkins",,"[There is a green hill far away] (Perkins)",there_is_a_green_hill_far_away_perkins,55651556533222321556,English,,
"Shout the Glad Tidings","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Calvary Songs",CS1875,4,"Shout the Glad Tidings","Shout the glad tidings, exultingly sing",Muhlenberg,Avison,,"[Zion, the marvelous story be telling]",avison_avison,565651234323456,English,,
"Holy! Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Calvary Songs",CS1875,5,"Holy! Holy! Lord God Almighty!",,Heber,"Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Hark, the Hearld-Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Calvary Songs",CS1875,6,"Hark, the Hearld-Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"CHRIST, the Lord, is risen to-day!","CHRIST, the Lord, is risen to-day!",christ_the_lord_is_risen_today_wesley,"Calvary Songs",CS1875,7a,,,,,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Calvary Songs",CS1875,7b,,,,,,,,,English,,
"God Our Refuge","Come now with joy and singing",come_now_with_joy_and_singing,"Calvary Songs",CS1875,8,"God Our Refuge","We sing with exultation","W. F. S.","Wm. F. Sherwin",,"[When now with joy and singing]",come_now_with_joy_and_singing_sherwin,517615314332123,English,,
"Arise and Shine","Out of darkness into light Jesus calls",out_of_darkness_into_light_jesus_calls,"Calvary Songs",CS1875,9,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light Jesus calls]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"The Heavens Declare His Glory","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"Calvary Songs",CS1875,10,"The Heavens Declare His Glory",,Conder,"T. R. Matthews",,"[The heavens declare his glory]",chenies_matthews,551332155611715,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Calvary Songs",CS1875,11b,,,"Robert Robinson",,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Calvary Songs",CS1875,11d,,,,,,,,,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Calvary Songs",CS1875,11a,,,,,,,,,English,,
"No fear of ill","Strains of music often greet me",strains_of_music_often_greet_me,"Calvary Songs",CS1875,11c,,"No fear of ill",,,,,,,English,,
"Thank and Praise Jehovah's Name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Calvary Songs",CS1875,12,"Thank and Praise Jehovah's Name",,Montgomery,"Dr. Elvey",,"[Thank and praise Jehovah's name]",st_georges_windsor_elvey,335312333531233,English,,
"Shout for Joy","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Calvary Songs",CS1875,13,"Shout for Joy",,"W. F. S.","Wm. F. Sherwin",,"[Shout for joy! come before the Lord with singing]",shout_for_joy_come_before_the_sherwin,,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Calvary Songs",CS1875,14a,"O Day of Rest and Gladness",,Wordsworth,"Dr. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Calvary Songs",CS1875,14b,,,,,,,,,English,,
"We Come with Hearts of Gladness","We come with hearts of gladness",we_come_with_hearts_of_gladness,"Calvary Songs",CS1875,15,"We Come with Hearts of Gladness",,,"Karl Reden",,"[We come with hearts of gladness]",we_come_with_hearts_of_glad_converse,,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Calvary Songs",CS1875,16,"Saviour, Blessed Saviour",,"Rev. G. Thring","E. Barker",,"[Saviour, blessed Saviour]",st_john_damascene_barker,55346555423117121,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Calvary Songs",CS1875,17b,,,,,,,,,English,,
"Let us walk in the light","Pleasant is the Sabbath bell",pleasant_is_the_sabbath_bell,"Calvary Songs",CS1875,17c,,"Let us walk in the light",,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Calvary Songs",CS1875,17a,,,,,,,,,English,,
"Love at home","There is beauty all around",there_is_beauty_all_around,"Calvary Songs",CS1875,17d,,"Love at home",,,,,,,English,,
"Through the Jordan!","Sing aloud a joyful chorus!",sing_aloud_a_joyful_chorus,"Calvary Songs",CS1875,18,"Through the Jordan!","Through the Jordan","W. F. S.","Wm. F. Sherwin",,"[Sing aloud a joyful chorus!]",sing_aloud_a_joyful_chorus_sherwin,55171231543262123272,English,,
"Israel's Shepherd, Guide Me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Calvary Songs",CS1875,19,"Israel's Shepherd, Guide Me",,,"Karl Reden",,"[Israel's Shepherd, guide me, feed me]",israels_shepherd_guide_me_converse,55551561555511255551,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Calvary Songs",CS1875,20,"How Can I Keep from Singing",,,"S. J. Vail",,"[My life flows on in endless song] (Vail)",my_life_flows_on_in_endless_song_vail,5135323134654435135,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Calvary Songs",CS1875,21a,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss",,,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Ringing aloud the glorious anthem","Lift the Royal banner higher",lift_the_royal_banner_higher,"Calvary Songs",CS1875,21b,,"Ringing aloud the glorious anthem","Geo. S. Weeks",,,,,,English,,
"The Rock Beside the Way","We are homeward bound to the land of light and love",we_are_homeward_bound_to_the_land,"Calvary Songs",CS1875,22,"The Rock Beside the Way","O the blessed shadow where","C. S. R.","Rev. A. A. Graley",,"[We are homeward bound to the land of light and love]",we_are_homeward_bound_to_graley,13555653123113556531,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Calvary Songs",CS1875,23d,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Calvary Songs",CS1875,23b,,,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Calvary Songs",CS1875,23e,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Calvary Songs",CS1875,23c,,,,,,,,,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Calvary Songs",CS1875,23a,,,,,,,,,English,,
"Rejoice and Be Glad","Rejoice and be glad! The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"Calvary Songs",CS1875,24a,"Rejoice and Be Glad","Sound his praises, tell the story","Rev. H. Bonar, D. D.",,,"[Rejoice and be glad! The Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Calvary Songs",CS1875,24b,,"Hallelujah, thine the glory",,,,,,,English,,
"Glory to God","""Glory to God! Peace on the earth!",glory_to_god_peace_on_the_earth_good_wil,"Calvary Songs",CS1875,25,"Glory to God",,"C. S. R.","T. E. Perkins",,"[""Glory to God! Peace on the earth!]",flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,
"The Angel's Proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Calvary Songs",CS1875,26,"The Angel's Proclamation","Unto us a child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark, the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Hark! Hark! My Soul","Hark! hark! my soul: Angelic songs are sweling",hark_hark_my_soul_angelic_songs_are_swel,"Calvary Songs",CS1875,27,"Hark! Hark! My Soul","Angels of Jesus! Angels of light",Faber,"Wm. F. Sherwin",,"[Hark! hark! my soul: Angelic songs are sweling] (Sherwin)",hark_hark_my_soul_sherwin,32151712354317123271,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Calvary Songs",CS1875,28,,,"Rev. H. Bonar, D. D.","Karl Reden",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Jesus is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Calvary Songs",CS1875,29a,"Jesus is Mine",,"Mrs. H. Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Calvary Songs",CS1875,29b,"The Lord's Prayer",,,,,,,,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Calvary Songs",CS1875,30,"The Light of the World is Jesus","Come to the light 'tis shining for thee",,"P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"I am Trusting, Lord, in Thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Calvary Songs",CS1875,31,"I am Trusting, Lord, in Thee","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Jesus Loves a Little Child","Jesus loves a little child",jesus_loves_a_little_child_smiling_in,"Calvary Songs",CS1875,32,"Jesus Loves a Little Child",,"W. Bennett","W. F. Sherwin",,"[Jesus loves a little child]",jesus_loves_a_little_child_sherwin,56532112444355565321,English,,
"My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Calvary Songs",CS1875,33,"My Shepherd",,"Miss. Thalheimer",Cramer,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"Come to Jesus To-day","Come to Jesus today",come_to_jesus_come_to_jesus_come_to_jesu,"Calvary Songs",CS1875,34b,"Come to Jesus To-day",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Calvary Songs",CS1875,34a,"Love of Jesus",,,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Sing for Jesus","Oh, may I while I live on earth,",o_may_i_while_i_live_on_earth,"Calvary Songs",CS1875,35,"Sing for Jesus",,,"J. E. Gould",,"[Oh, may I while I live on earth]",o_may_i_while_i_live_on_earth_gould,5653554457725113,English,,
"Looking Unto Jesus","Looking unto Jesus, for sustaining grace",looking_unto_jesus_for_sustaining_grace,"Calvary Songs",CS1875,36,"Looking Unto Jesus",,"James Nicholson","Wm. G. Fischer",,"[Looking unto Jesus, for sustaining grace]",looking_unto_jesus_for_sustain_fischer,51123121231511231213,English,,
