hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,CHPS1847,d623,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,CHPS1853,d626,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,CHPS1866,173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,CHPS1848,d625,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,AMEH1898,92,,,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,HADU1915,92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Brazen serpent","O that I could look to thee",o_that_i_could_look_to_thee,AMEH1904,92,"Brazen serpent",,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Brazen serpent","O that I could look to thee",o_that_i_could_look_to_thee,HBAM1877,161,"Brazen serpent",,"C. Wesley",,,,,,English,,
"The Singer's Choice","O that I could look to thee","O that I could look to thee",o_that_i_could_look_to_thee,SC1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
