displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The trembling gaoler","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d1,"The trembling gaoler",,"John Newton",,,,,,English,,
"The burdened sinner","Ah what shall I do or where be secure",ah_what_shall_i_do,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d2,"The burdened sinner",,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d3,,,"John Newton",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d5,,,"John Newton",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d6,,,"Elizabeth Scott",,,,,,English,,
"Auf, auf, mein Geist, auf, auf, den Herrn","Auf, auf, mein Geist, auf, auf, den Herrn",auf_auf_mein_geist_auf_auf_den_herrn,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d7,,,"Johann Anastasius Freylinghausen",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d8,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d9,,,"John Newton",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d10,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d11,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d12,,,"William Cowper",,,,,,English,,
"Come, all ye mourning pilgrims now","Come, all ye mourning pilgrims now",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d13,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d14,,,,,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d15,,,"John Leland",,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d16,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d17,,,"John Newton",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d19,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d20,,,"Samuel Stennett",,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d21,,,,,,,,,English,,
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",dearest_jesus_though_unseen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d22,,,"James Relly",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d23,,,"John Newton",,,,,,English,,
"Far above yon glorious ceiling","Far above yon glorious ceiling",far_above_yon_glorious_ceiling,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d24,,,,,,,,,English,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d25,,,"John Newton",,,,,,English,,
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d26,,"Worthy the Lamb","James Allen",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d27,,,"Thomas Ken",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d28,,,"William Cowper",,,,,,English,,
"Hail, sovereign Lord, who first began","Hail, sovereign Lord, who first began",hail_sovereign_love_that_first_began,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d29,,,"J. Brewer",,,,,,English,,
"Hark, how time's wide sounding bell","Hark, how time's wide sounding bell",hark_how_times_wide_sounding_bell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d30,,,"John Newton",,,,,,English,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d31,"Lovest thou me",,"William Cowper",,,,,,English,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d32,,,,,,,,,English,,
"Glory, honor, and salvation","Hark, the jubilee is sounding",hark_the_jubilee_is_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d33,,"Glory, honor, and salvation",,,,,,,English,,
"Honey though the bee prepares","Honey though the bee prepares",honey_though_the_bee_prepares,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d34,,,"John Newton",,,,,,English,,
"How am I held a prisoner now","How am I held a prisoner now",how_am_i_held_a_prisoner_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Balaam's wish","How blest the righteous are",how_blest_the_righteous_are,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d36,"Balaam's wish",,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d37,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d38,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d39,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d40,,,"John Newton",,,,,,English,,
"I am Alpha, says the Savior","I am Alpha, says the Savior",i_am_alpha_says_the_savior,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d41,,,,,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d42,,,"William Cowper",,,,,,English,,
"The good that I would, I do not","I would but cannot sing",i_would_but_cannot_sing,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d43,"The good that I would, I do not",,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d44,,,"John Newton",,,,,,English,,
"The rich man and Lazarus","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d45,"The rich man and Lazarus",,"Philip Doddridge",,,,,,English,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d46,,,"Joseph Hart",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d47,,,,,,,,,English,,
"Glorying in the cross","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d48,"Glorying in the cross",,"Joseph Grigg",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d49,,,,,,,,,English,,
"On one stone shall be seven eyes","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d50,"On one stone shall be seven eyes",,"John Newton",,,,,,English,,
